"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Palma_del_Río","http://es.dbpedia.org/property/dinastía(s)_","http://es.dbpedia.org/resource/Casa_de_Portocarrero"
"http://es.dbpedia.org/resource/Cristóbal_Gregorio_Portocarrero_y_Funes_de_Villalpando","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Portocarrero"
"http://es.dbpedia.org/resource/Pedro_Portocarrero_(II_marqués_de_Villanueva_del_Fresno)","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Portocarrero"
"http://es.dbpedia.org/resource/Marquesado_de_Osera","http://es.dbpedia.org/property/dinastía(s)_","http://es.dbpedia.org/resource/Casa_de_Portocarrero"
"http://es.dbpedia.org/resource/Casa_de_Portocarrero","http://www.w3.org/2000/01/rdf-schema#label","Casa de Portocarrero"
"http://es.dbpedia.org/resource/Casa_de_Portocarrero","http://www.w3.org/2000/01/rdf-schema#comment","La Casa de Portocarrero fue una casa nobiliaria española originaria de la Corona de Castilla.​​ Afincada en Andalucía tras la reconquista, reunió los señoríos de Moguer y Villanueva del Fresno en la persona de Martín Fernández Portocarrero (II Señor de Moguer y I Señor de Villanueva del Fresno). Desde este momento quedarían ligados en Mayorazgo para siempre, el Señorío de Moguer y el Señorío y futuro Marquesado de Villanueva del Fresno, a la Casa de Portocarrero."
"http://es.dbpedia.org/resource/Casa_de_Portocarrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Portocarrero"
"http://es.dbpedia.org/resource/Casa_de_Portocarrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_Portocarrero"
"http://es.dbpedia.org/resource/Casa_de_Portocarrero","http://es.dbpedia.org/property/escudoHeráldico","http://es.dbpedia.org/resource/Archivo:COA_Portocarrero_(count_of_Montijo).svg"
"http://es.dbpedia.org/resource/Casa_de_Portocarrero","http://es.dbpedia.org/property/fundador","Martín Fernández Portocarrero"
"http://es.dbpedia.org/resource/Casa_de_Portocarrero","http://es.dbpedia.org/property/jefeActual","http://es.dbpedia.org/resource/Escudo_de_la_Casa_de_Portocarrero"
"http://es.dbpedia.org/resource/Casa_de_Portocarrero","http://es.dbpedia.org/property/jefeActual","La casa se acabó con Pedro Portocarrero ."
"http://es.dbpedia.org/resource/Casa_de_Portocarrero","http://es.dbpedia.org/property/nombre","Casa de Portocarrero"
"http://es.dbpedia.org/resource/Casa_de_Portocarrero","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Condado_de_la_Monclova"
"http://es.dbpedia.org/resource/Casa_de_Portocarrero","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Marquesado_de_Almenara_(1623)"
"http://es.dbpedia.org/resource/Casa_de_Portocarrero","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Condado_de_Montijo"
"http://es.dbpedia.org/resource/Casa_de_Portocarrero","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Señorío_de_Moguer"
"http://es.dbpedia.org/resource/Casa_de_Portocarrero","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Condado_de_Palma_del_Río"
"http://es.dbpedia.org/resource/Casa_de_Portocarrero","http://es.dbpedia.org/property/títulos","Marquesado de Barcarrota"
"http://es.dbpedia.org/resource/Casa_de_Portocarrero","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Marquesado_de_Villanueva_del_Fresno"
"http://es.dbpedia.org/resource/Casa_de_Portocarrero","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Condado_de_Medellín"
