"subject","predicate","object"
"http://dbpedia.org/resource/Maxi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maxi"
"http://es.wikipedia.org/wiki/Maxi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maxi"
"http://es.dbpedia.org/resource/Maxi","http://www.w3.org/2000/01/rdf-schema#label","Maxi"
"http://es.dbpedia.org/resource/Maxi","http://www.w3.org/2000/01/rdf-schema#comment","Maxi hace referencia a varios artículos:"
"http://es.dbpedia.org/resource/Maxi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maxi"
"http://es.dbpedia.org/resource/Maxi","http://dbpedia.org/ontology/wikiPageID",576453
"http://es.dbpedia.org/resource/Maxi","http://dbpedia.org/ontology/wikiPageRevisionID",125849905
"http://es.dbpedia.org/resource/Maxi","http://dbpedia.org/ontology/wikiPageLength",713
"http://es.dbpedia.org/resource/Maxi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maxi?oldid=125849905&ns=0"
"http://es.dbpedia.org/resource/Maxi","http://dbpedia.org/ontology/abstract","Maxi hace referencia a varios artículos:"
