"subject","predicate","object"
"http://es.wikipedia.org/wiki/Odón_de_Poznań","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Odón_de_Poznań"
"http://es.dbpedia.org/resource/Odón_de_Poznań","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Odón_de_Poznań","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Odón_de_Poznań","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Odón_de_Poznań","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Odón_de_Poznań","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Odón_de_Poznań","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Odón_de_Poznań","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Odón_de_Poznań","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Odón_de_Poznań","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Odón_de_Poznań","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Odón_de_Poznań","http://www.w3.org/2000/01/rdf-schema#label","Odón de Poznań"
"http://es.dbpedia.org/resource/Odón_de_Poznań","http://www.w3.org/2000/01/rdf-schema#comment","Odón de Poznań (c. 1149-20 de abril de 1194), también conocido como Odón de Gran Polonia y de Mieszkowic (en polaco, Odon poznański, wielkopolski, Mieszkowic) fue duque de Gran Polonia y Poznań durante 1177/79-1182, y duque de Kalisz durante 1193-1194.Fue el hijo mayor de Miecislao III el Viejo, duque de Gran Polonia y desde 1173 Gran Duque de Polonia, con su primera esposa , hija del rey Béla II de Hungría."
"http://es.dbpedia.org/resource/Odón_de_Poznań","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w2xnz"
"http://es.dbpedia.org/resource/Odón_de_Poznań","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Polonia_de_la_dinastía_de_los_Piastas"
"http://es.dbpedia.org/resource/Odón_de_Poznań","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Polonia_del_siglo_XII"
"http://es.dbpedia.org/resource/Odón_de_Poznań","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Gran_Polonia"
"http://es.dbpedia.org/resource/Odón_de_Poznań","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Kalisz"
"http://es.dbpedia.org/resource/Odón_de_Poznań","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Poznań"
"http://es.dbpedia.org/resource/Odón_de_Poznań","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Odón_de_Poznań"
"http://es.dbpedia.org/resource/Odón_de_Poznań","http://dbpedia.org/ontology/wikiPageID",5346427
"http://es.dbpedia.org/resource/Odón_de_Poznań","http://dbpedia.org/ontology/wikiPageRevisionID",108495622
"http://es.dbpedia.org/resource/Odón_de_Poznań","http://dbpedia.org/ontology/wikiPageLength",2399
"http://es.dbpedia.org/resource/Odón_de_Poznań","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Odón_de_Poznań?oldid=108495622&ns=0"
"http://es.dbpedia.org/resource/Odón_de_Poznań","http://dbpedia.org/ontology/abstract","Odón de Poznań (c. 1149-20 de abril de 1194), también conocido como Odón de Gran Polonia y de Mieszkowic (en polaco, Odon poznański, wielkopolski, Mieszkowic) fue duque de Gran Polonia y Poznań durante 1177/79-1182, y duque de Kalisz durante 1193-1194.Fue el hijo mayor de Miecislao III el Viejo, duque de Gran Polonia y desde 1173 Gran Duque de Polonia, con su primera esposa , hija del rey Béla II de Hungría."
"http://dbpedia.org/resource/Odon_of_Poznań","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Odón_de_Poznań"
