"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Clubes_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Torneo Nacional de Clubes (Chile)"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Clubes_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo Nacional de Clubes es una competencia de Rugby en la que participan diferentes clubes de Rugby de Chile, de todas las regiones y zonas de este país. Es la competencia más importante de Rugby en Chile Es organizado por Chile/Rugby La Competencia cuenta con 3 Categorías: 
* Copa de Oro 
* Copa de plata 
* Nacional de Clubes C Durante la temporada 2010 y 2011, convivio con el Campeonato Central de Rugby. Durante el 2012, los clubes clasificaron desde el Torneo Super 12 de Rugby de Chile. En el año 2013 pasa a ser el principal torneo de Rugby en Chile, jugandose en la segunda mitad del año."
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Clubes_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_rugby_entre_clubes_de_Chile"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Clubes_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_Nacional_de_Clubes_(Chile)"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Clubes_(Chile)","http://dbpedia.org/ontology/wikiPageID",4748728
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Clubes_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",121612379
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Clubes_(Chile)","http://dbpedia.org/ontology/wikiPageLength",5204
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Clubes_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_Nacional_de_Clubes_(Chile)?oldid=121612379&ns=0"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Clubes_(Chile)","http://dbpedia.org/ontology/abstract","El Torneo Nacional de Clubes es una competencia de Rugby en la que participan diferentes clubes de Rugby de Chile, de todas las regiones y zonas de este país. Es la competencia más importante de Rugby en Chile Es organizado por Chile/Rugby La Competencia cuenta con 3 Categorías: 
* Copa de Oro 
* Copa de plata 
* Nacional de Clubes C Esta Competencia se dio inicio en el año 2010, en aquella edición el cuadro de Stade Francais se coronó campeón al derrotar en la final a COBS.El torneo se lleva a cabo desde agosto a noviembre, siempre jugando por zonas, además esta competencia tiene su edición juvenil masculina y la edición femenina adulta Durante la temporada 2010 y 2011, convivio con el Campeonato Central de Rugby. Durante el 2012, los clubes clasificaron desde el Torneo Super 12 de Rugby de Chile. En el año 2013 pasa a ser el principal torneo de Rugby en Chile, jugandose en la segunda mitad del año."
"http://es.dbpedia.org/resource/Liga_Nacional_ADO_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_Nacional_de_Clubes_(Chile)"
"http://es.wikipedia.org/wiki/Torneo_Nacional_de_Clubes_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_Nacional_de_Clubes_(Chile)"
