"subject","predicate","object"
"http://es.dbpedia.org/resource/Hipólito_Reyes_Larios","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_Mendoza"
"http://es.dbpedia.org/resource/Municipio_de_Camerino_Z._Mendoza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ciudad_Mendoza"
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Mendoza"
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://www.w3.org/2000/01/rdf-schema#comment","Ciudad Mendoza es una ciudad del estado mexicano de Veracruz de Ignacio de la Llave, está localizada en la región central y montañosa del estado, forma parte de la zona metropolitana de Orizaba formada con las poblaciones de Nogales, Río Blanco y Orizaba. Es cabecera del municipio de Camerino Z. Mendoza. Se le considera la puerta hacia la ."
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://xmlns.com/foaf/0.1/name","Ciudad Mendoza"
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.8033
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.1808
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://xmlns.com/foaf/0.1/homepage","http://www.mendoza.gob.mx"
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_Mendoza,_Veracruz"
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Diócesis_de_Orizaba"
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zona_Metropolitana_de_Orizaba"
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Veracruz"
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_Santa_Rosa_de_Lima"
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciudad_Mendoza"
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://es.dbpedia.org/property/altitud",1336
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://es.dbpedia.org/property/apellido","Instituto Nacional para el Federalismo y el Desarrollo Municipal"
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://es.dbpedia.org/property/código",300300001
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://es.dbpedia.org/property/códigoPostal",94740
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Melitón_Reyes_Larios"
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://es.dbpedia.org/property/dirigentesNombres",20
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://es.dbpedia.org/property/enlaceautor","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://es.dbpedia.org/property/fechaacceso",2008
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://es.dbpedia.org/property/fechaarchivo",8
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://es.dbpedia.org/property/imagen","Cemetery of Mendoza City in Veracruz, México.jpg"
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://es.dbpedia.org/property/mapaLoc","Veracruz"
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://es.dbpedia.org/property/nombre","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://es.dbpedia.org/property/nombreCompleto","Ciudad Mendoza"
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://es.dbpedia.org/property/pieDeImagen","Cementerio de Ciudad Mendoza"
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://es.dbpedia.org/property/población",35641
"http://es.dbpedia.org/resource/Ciudad_Mendoza","http://es.dbpedia.org/property/poblaciónAño",2010
