"subject","predicate","object"
"http://dbpedia.org/resource/Université_Félix_Houphouët-Boigny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Félix_Houphouët-Boigny"
"http://es.wikipedia.org/wiki/Universidad_Félix_Houphouët-Boigny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Félix_Houphouët-Boigny"
"http://es.dbpedia.org/resource/Universidad_Félix_Houphouët-Boigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Félix_Houphouët-Boigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Félix_Houphouët-Boigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Félix_Houphouët-Boigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Félix_Houphouët-Boigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Félix_Houphouët-Boigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Félix_Houphouët-Boigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Félix_Houphouët-Boigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Félix_Houphouët-Boigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Félix_Houphouët-Boigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Félix_Houphouët-Boigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Félix_Houphouët-Boigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Félix_Houphouët-Boigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Félix_Houphouët-Boigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Félix_Houphouët-Boigny","http://www.w3.org/2000/01/rdf-schema#label","Universidad Félix Houphouët-Boigny"
"http://es.dbpedia.org/resource/Universidad_Félix_Houphouët-Boigny","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Félix Houphouët-Boigny (en francés: Université Félix Houphouët-Boigny; antes llamada la Universidad de Cocody-Abidjan, o UCA)​ es una institución de educación superior en la sección de Cocody de la ciudad de Abiyán, en el país africano de Costa de Marfil.​ Es una de las universidades de élite en el país y la región. Con más de 50.000 estudiantes, la UCA tiene 13 facultades y un centro de investigación, proporcionando diplomas de 2 º año de pregrado para profesionales académicos, títulos médicos, legales y especialidos. Fue el campus principal de la Universidad nacional de Abiyán desde 1964 hasta 1996, cuando se convirtió en una institución independiente. Es propiedad del estado y su funcionamiento, depende del Ministerio de Educación."
"http://es.dbpedia.org/resource/Universidad_Félix_Houphouët-Boigny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p4k2b"
"http://es.dbpedia.org/resource/Universidad_Félix_Houphouët-Boigny","http://xmlns.com/foaf/0.1/name","Universidad Félix Houphouët-Boigny"
"http://es.dbpedia.org/resource/Universidad_Félix_Houphouët-Boigny","http://xmlns.com/foaf/0.1/name","Université Félix Houphouët-Boigny"
"http://es.dbpedia.org/resource/Universidad_Félix_Houphouët-Boigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Universidad_Félix_Houphouët-Boigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_públicas"
"http://es.dbpedia.org/resource/Universidad_Félix_Houphouët-Boigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Abiyán"
"http://es.dbpedia.org/resource/Universidad_Félix_Houphouët-Boigny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Félix_Houphouët-Boigny"
"http://es.dbpedia.org/resource/Universidad_Félix_Houphouët-Boigny","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Abiyán"
"http://es.dbpedia.org/resource/Universidad_Félix_Houphouët-Boigny","http://es.dbpedia.org/property/fundación",1964
"http://es.dbpedia.org/resource/Universidad_Félix_Houphouët-Boigny","http://es.dbpedia.org/property/imagen","Présidence université Abidjan.JPG"
"http://es.dbpedia.org/resource/Universidad_Félix_Houphouët-Boigny","http://es.dbpedia.org/property/nombre","Universidad Félix Houphouët-Boigny"
"http://es.dbpedia.org/resource/Universidad_Félix_Houphouët-Boigny","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Universidad_pública"
"http://es.dbpedia.org/resource/Universidad_Félix_Houphouët-Boigny","http://es.dbpedia.org/property/traducciónNombre","Université Félix Houphouët-Boigny"
"http://es.dbpedia.org/resource/Universidad_Félix_Houphouët-Boigny","http://dbpedia.org/ontology/wikiPageID",5547938
"http://es.dbpedia.org/resource/Universidad_Félix_Houphouët-Boigny","http://dbpedia.org/ontology/wikiPageRevisionID",117725264
"http://es.dbpedia.org/resource/Universidad_Félix_Houphouët-Boigny","http://dbpedia.org/ontology/wikiPageLength",2797
"http://es.dbpedia.org/resource/Universidad_Félix_Houphouët-Boigny","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Abiyán"
"http://es.dbpedia.org/resource/Universidad_Félix_Houphouët-Boigny","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Universidad_Félix_Houphouët-Boigny","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Universidad_pública"
"http://es.dbpedia.org/resource/Universidad_Félix_Houphouët-Boigny","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_Félix_Houphouët-Boigny?oldid=117725264&ns=0"
