"subject","predicate","object"
"http://es.dbpedia.org/resource/Capitanes_de_Arecibo","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo_(baloncesto)"
"http://es.dbpedia.org/resource/Eloy_Vargas","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo_(baloncesto)"
"http://es.dbpedia.org/resource/Eloy_Vargas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo_(baloncesto)"
"http://es.dbpedia.org/resource/Eloy_Vargas","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo_(baloncesto)"
"http://es.dbpedia.org/resource/M._J._Rhett","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo_(baloncesto)"
"http://es.wikipedia.org/wiki/Clube_de_Regatas_do_Flamengo_(baloncesto)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo_(baloncesto)"
"http://es.dbpedia.org/resource/Cristiano_Felicio","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo_(baloncesto)"
"http://es.dbpedia.org/resource/Derrick_Caracter","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo_(baloncesto)"
"http://es.dbpedia.org/resource/Askia_Jones","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo_(baloncesto)"
"http://es.dbpedia.org/resource/Marcelinho_Machado","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo_(baloncesto)"
"http://es.dbpedia.org/resource/Marcelinho_Machado","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo_(baloncesto)"
"http://es.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo_(baloncesto)","http://www.w3.org/2000/01/rdf-schema#label","Clube de Regatas do Flamengo (baloncesto)"
"http://es.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo_(baloncesto)","http://www.w3.org/2000/01/rdf-schema#comment","El Flamengo es un equipo de baloncesto que juega en la NBB con sede en Río de Janeiro, Brasil."
"http://es.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo_(baloncesto)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0641ggc"
"http://es.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo_(baloncesto)","http://xmlns.com/foaf/0.1/name","Flamengo"
"http://es.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo_(baloncesto)","http://xmlns.com/foaf/0.1/homepage","http://www.flamengo.com.br/site/basquete"
"http://es.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo_(baloncesto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo_(baloncesto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1895"
"http://es.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo_(baloncesto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1895"
"http://es.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo_(baloncesto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Brasil"
"http://es.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo_(baloncesto)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clube_de_Regatas_do_Flamengo_(baloncesto)"
"http://es.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo_(baloncesto)","http://es.dbpedia.org/property/accessdate",4
"http://es.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo_(baloncesto)","http://es.dbpedia.org/property/asstCoach","*  Fernando Pereira
*  Paulo Chupeta"
"http://es.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo_(baloncesto)","http://es.dbpedia.org/property/capacidad",15000
"http://es.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo_(baloncesto)","http://es.dbpedia.org/property/color","#fe241e"
"http://es.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo_(baloncesto)","http://es.dbpedia.org/property/colorTexto","black"
"http://es.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo_(baloncesto)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
