"subject","predicate","object"
"http://es.dbpedia.org/resource/(1066)_Lobelia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1067)_Lunaria"
"http://es.dbpedia.org/resource/(1067)_Lunaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1067)_Lunaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1067)_Lunaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1067)_Lunaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1067)_Lunaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1067)_Lunaria","http://www.w3.org/2000/01/rdf-schema#label","(1067) Lunaria"
"http://es.dbpedia.org/resource/(1067)_Lunaria","http://www.w3.org/2000/01/rdf-schema#comment","(1067) Lunaria es un asteroide perteneciente al cinturón de asteroides descubierto por Karl Wilhelm Reinmuth desde el observatorio de Heidelberg-Königstuhl, Alemania, el 9 de septiembre de 1926."
"http://es.dbpedia.org/resource/(1067)_Lunaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026v25q"
"http://es.dbpedia.org/resource/(1067)_Lunaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1067)_Lunaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1926"
"http://es.dbpedia.org/resource/(1067)_Lunaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1067)_Lunaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1067)_Lunaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(1067)_Lunaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1067)_Lunaria"
"http://es.dbpedia.org/resource/(1067)_Lunaria","http://es.dbpedia.org/property/afelio",3.414
"http://es.dbpedia.org/resource/(1067)_Lunaria","http://es.dbpedia.org/property/anomalíaMedia",20.91
"http://es.dbpedia.org/resource/(1067)_Lunaria","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1066)_Lobelia"
"http://es.dbpedia.org/resource/(1067)_Lunaria","http://es.dbpedia.org/property/argumentoPerihelio",114.5
"http://es.dbpedia.org/resource/(1067)_Lunaria","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1067)_Lunaria","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1067)_Lunaria","http://es.dbpedia.org/property/designaciones",1926
"http://es.dbpedia.org/resource/(1067)_Lunaria","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1067)_Lunaria","http://es.dbpedia.org/property/excentricidad",0.1886
"http://es.dbpedia.org/resource/(1067)_Lunaria","http://es.dbpedia.org/property/fechaDescubrimiento",9
"http://es.dbpedia.org/resource/(1067)_Lunaria","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/(1067)_Lunaria","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1067)_Lunaria","http://es.dbpedia.org/property/inclinación",10.56
"http://es.dbpedia.org/resource/(1067)_Lunaria","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(1067)_Lunaria","http://es.dbpedia.org/property/magnitudAbsoluta",10.99
"http://es.dbpedia.org/resource/(1067)_Lunaria","http://es.dbpedia.org/property/nodoAscendente",289.8
"http://es.dbpedia.org/resource/(1067)_Lunaria","http://es.dbpedia.org/property/nombre","Lunaria"
