"subject","predicate","object"
"http://es.dbpedia.org/resource/Franklin_Gutiérrez_(beisbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Distrito_Capital_(Venezuela)"
"http://es.dbpedia.org/resource/Dirección_de_los_Servicios_de_Inteligencia_y_Prevención","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Distrito_Capital_(Venezuela)"
"http://es.dbpedia.org/resource/Universidad_Nacional_Experimental_del_Magisterio_Samuel_Robinson","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/Distrito_Capital_(Venezuela)"
"http://es.dbpedia.org/resource/Universidad_Nacional_Experimental_del_Magisterio_Samuel_Robinson","http://dbpedia.org/ontology/state","http://es.dbpedia.org/resource/Distrito_Capital_(Venezuela)"
"http://es.dbpedia.org/resource/Exarcado_apostólico_melquita_de_Venezuela","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Distrito_Capital_(Venezuela)"
"http://es.dbpedia.org/resource/Arlene_Semeco","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Distrito_Capital_(Venezuela)"
"http://es.dbpedia.org/resource/Arlene_Semeco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Distrito_Capital_(Venezuela)"
"http://es.dbpedia.org/resource/BusCaracas","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Distrito_Capital_(Venezuela)"
"http://es.dbpedia.org/resource/BusCaracas","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Distrito_Capital_(Venezuela)"
"http://es.dbpedia.org/resource/Estudiantes_de_Caracas_Sport_Club_(femenino)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Distrito_Capital_(Venezuela)"
"http://es.dbpedia.org/resource/Mercado_de_La_Hoyada","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Distrito_Capital_(Venezuela)"
"http://es.dbpedia.org/resource/Banco_de_desarrollo_de_la_mujer","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Distrito_Capital_(Venezuela)"
"http://es.dbpedia.org/resource/Consejo_de_Estado_(Venezuela)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Distrito_Capital_(Venezuela)"
"http://es.dbpedia.org/resource/Cumbre_de_la_Celac_de_2011","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Distrito_Capital_(Venezuela)"
"http://es.dbpedia.org/resource/Líder_(diario)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Distrito_Capital_(Venezuela)"
"http://es.dbpedia.org/resource/Nicolás_Maduro","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_Capital_(Venezuela)"
"http://es.dbpedia.org/resource/Asamblea_Nacional_Constituyente_de_Venezuela_de_2017","http://es.dbpedia.org/property/sedeAlta","http://es.dbpedia.org/resource/Distrito_Capital_(Venezuela)"
"http://es.dbpedia.org/resource/Getulio_Agostini","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Distrito_Capital_(Venezuela)"
"http://es.dbpedia.org/resource/Gustavo_Tarre_Briceño","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_Capital_(Venezuela)"
"http://es.dbpedia.org/resource/Luis_Fernández_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Distrito_Capital_(Venezuela)"
"http://es.dbpedia.org/resource/Meridiano_(diario)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Distrito_Capital_(Venezuela)"
"http://es.dbpedia.org/resource/Meridiano_(diario)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Distrito_Capital_(Venezuela)"
