"subject","predicate","object"
"http://es.dbpedia.org/resource/Stade_Marcel_Picot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nancy"
"http://es.dbpedia.org/resource/ASPTT_Nancy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nancy"
"http://es.dbpedia.org/resource/Categoría:AS_Nancy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nancy"
"http://es.dbpedia.org/resource/SLUC_Nancy_Basket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nancy"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Nancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Nancy","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Nancy"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Nancy","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Nancy"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Nancy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Nancy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nancy"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Nancy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Nancy","http://dbpedia.org/ontology/wikiPageID",7361724
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Nancy","http://dbpedia.org/ontology/wikiPageRevisionID",98574750
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Nancy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Nancy?oldid=98574750&ns=14"
