"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zayas_de_la_Torre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zayas_de_la_Torre"
"http://es.dbpedia.org/resource/Zayas_de_la_torre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zayas_de_la_Torre"
"http://es.dbpedia.org/resource/Zayas_de_la_Torre","http://www.w3.org/2000/01/rdf-schema#label","Zayas de la Torre"
"http://es.dbpedia.org/resource/Zayas_de_la_Torre","http://www.w3.org/2000/01/rdf-schema#comment","Zayas de la Torre es una localidad española de la provincia de Soria. En 1352, según el Becerro de las Behetrías, era dominio del monasterio de monjas bernardas de Santa María de Fuencaliente.​"
"http://es.dbpedia.org/resource/Zayas_de_la_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Zayas_de_la_Torre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zayas_de_la_Torre"
"http://es.dbpedia.org/resource/Zayas_de_la_Torre","http://dbpedia.org/ontology/wikiPageID",3188458
"http://es.dbpedia.org/resource/Zayas_de_la_Torre","http://dbpedia.org/ontology/wikiPageRevisionID",120414992
"http://es.dbpedia.org/resource/Zayas_de_la_Torre","http://dbpedia.org/ontology/wikiPageLength",481
"http://es.dbpedia.org/resource/Zayas_de_la_Torre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zayas_de_la_Torre?oldid=120414992&ns=0"
"http://es.dbpedia.org/resource/Zayas_de_la_Torre","http://dbpedia.org/ontology/abstract","Zayas de la Torre es una localidad española de la provincia de Soria. En 1352, según el Becerro de las Behetrías, era dominio del monasterio de monjas bernardas de Santa María de Fuencaliente.​"
