"subject","predicate","object"
"http://es.wikipedia.org/wiki/Noel_Torres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noel_Torres"
"http://es.dbpedia.org/resource/Noel_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Noel_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Noel_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Noel_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Noel_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Noel_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Noel_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Noel_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Noel_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Noel_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noel_Torres","http://www.w3.org/2000/01/rdf-schema#label","Noel Torres"
"http://es.dbpedia.org/resource/Noel_Torres","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Noel Torres Astorga (Badiraguato, Sinaloa, 1 de enero de 1988), conocido simplemente como Noel Torres, es un cantante y compositor mexicano.​"
"http://es.dbpedia.org/resource/Noel_Torres","http://xmlns.com/foaf/0.1/name","Noel Torres"
"http://es.dbpedia.org/resource/Noel_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_México"
"http://es.dbpedia.org/resource/Noel_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_México"
"http://es.dbpedia.org/resource/Noel_Torres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noel_Torres"
"http://es.dbpedia.org/resource/Noel_Torres","http://es.dbpedia.org/property/añosActivo",2010
"http://es.dbpedia.org/resource/Noel_Torres","http://es.dbpedia.org/property/compañíaDiscográfica","DEL Records, Gerencia 360, NT Music"
"http://es.dbpedia.org/resource/Noel_Torres","http://es.dbpedia.org/property/fechaDeNacimiento","--01-01"
"http://es.dbpedia.org/resource/Noel_Torres","http://es.dbpedia.org/property/fechaDeNacimiento","Badiraguato, Sinaloa, México"
"http://es.dbpedia.org/resource/Noel_Torres","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_regional_mexicana"
"http://es.dbpedia.org/resource/Noel_Torres","http://es.dbpedia.org/property/géneros","http://es.dbpedia.org/resource/Corrido_(México)"
"http://es.dbpedia.org/resource/Noel_Torres","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Acordeón"
"http://es.dbpedia.org/resource/Noel_Torres","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Noel_Torres","http://es.dbpedia.org/property/nombre","Noel Torres"
"http://es.dbpedia.org/resource/Noel_Torres","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Noel_Torres","http://dbpedia.org/ontology/wikiPageID",7977087
"http://es.dbpedia.org/resource/Noel_Torres","http://dbpedia.org/ontology/wikiPageRevisionID",128176556
"http://es.dbpedia.org/resource/Noel_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/noel-torres-mn0002596096"
"http://es.dbpedia.org/resource/Noel_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/es/artist/1718396-Noel-Torres"
"http://es.dbpedia.org/resource/Noel_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vevo.com/artist/noel-torres"
"http://es.dbpedia.org/resource/Noel_Torres","http://dbpedia.org/ontology/wikiPageLength",3000
"http://es.dbpedia.org/resource/Noel_Torres","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Noel_Torres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noel_Torres?oldid=128176556&ns=0"
"http://es.dbpedia.org/resource/Noel_Torres","http://dbpedia.org/ontology/abstract","Jesús Noel Torres Astorga (Badiraguato, Sinaloa, 1 de enero de 1988), conocido simplemente como Noel Torres, es un cantante y compositor mexicano.​"
