"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuerza_Aerea_Militar_Lituana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerza_Aérea_Militar_Lituana"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Lituana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerza_Aérea_Militar_Lituana"
"http://es.dbpedia.org/resource/Fuerza_Aérea_de_Lituania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerza_Aérea_Militar_Lituana"
"http://es.wikipedia.org/wiki/Fuerza_Aérea_Militar_Lituana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuerza_Aérea_Militar_Lituana"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Militar_Lituana","http://www.w3.org/2000/01/rdf-schema#label","Fuerza Aérea Militar Lituana"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Militar_Lituana","http://www.w3.org/2000/01/rdf-schema#comment","La Fuerza Aérea Militar Lituana (en lituano: Lietuvos karinės oro pajėgos) es la rama de las Fuerzas Armadas de Lituania cuya función es la vigilancia del espacio aéreo de Lituania. Fue establecida en 1992, aunque previamente ya existió entre los años 1919 y 1940. En los últimos años la Fuerza Aérea Militar Lituana ha mejorado notablemente su capacidad logística gracias a la adquisición de 3 unidades del avión de transporte táctico Alenia C-27J Spartan, que fueron entregados entre 2007 y 2009, que sustituyeron a los ya desfasados Antonov An-26."
"http://es.dbpedia.org/resource/Fuerza_Aérea_Militar_Lituana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_y5q"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Militar_Lituana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Air_Force_of_Lithuania"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Militar_Lituana","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160601142130/http:/kariuomene.kam.lt/kariuomene/en/structure_1469/air_force.html"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Militar_Lituana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_de_Lituania"
