"subject","predicate","object"
"http://es.wikipedia.org/wiki/Muralla_de_Benisanó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muralla_de_Benisanó"
"http://es.dbpedia.org/resource/Murallas_de_Benisanó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muralla_de_Benisanó"
"http://es.dbpedia.org/resource/Muralla_de_Benisanó","http://www.w3.org/2000/01/rdf-schema#label","Muralla de Benisanó"
"http://es.dbpedia.org/resource/Muralla_de_Benisanó","http://www.w3.org/2000/01/rdf-schema#comment","La muralla de Benisanó se encuentra en la localidad del mismo nombre, en la comarca del Campo del Turia de la provincia de Valencia.​ Por distintos puntos de la población pueden observarse numerosos restos de las murallas que defendían la villa, y cuya construcción fue muy anterior a la del castillo, ya que se levantaron entre los siglos XIII y XIV, el castillo se dataría en el siglo XV. Reforzadas por torres, formaban un recinto más o menos circular que nacía de dos de las torres angulares de la fortaleza.​"
"http://es.dbpedia.org/resource/Muralla_de_Benisanó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Muralla_de_Benisanó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Muralla_de_Benisanó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muralla_de_Benisanó"
"http://es.dbpedia.org/resource/Muralla_de_Benisanó","http://dbpedia.org/ontology/wikiPageID",5403969
"http://es.dbpedia.org/resource/Muralla_de_Benisanó","http://dbpedia.org/ontology/wikiPageRevisionID",120118696
"http://es.dbpedia.org/resource/Muralla_de_Benisanó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Gc4QJmKHvbE"
"http://es.dbpedia.org/resource/Muralla_de_Benisanó","http://dbpedia.org/ontology/wikiPageLength",3690
"http://es.dbpedia.org/resource/Muralla_de_Benisanó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muralla_de_Benisanó?oldid=120118696&ns=0"
"http://es.dbpedia.org/resource/Muralla_de_Benisanó","http://dbpedia.org/ontology/abstract","La muralla de Benisanó se encuentra en la localidad del mismo nombre, en la comarca del Campo del Turia de la provincia de Valencia.​ Por distintos puntos de la población pueden observarse numerosos restos de las murallas que defendían la villa, y cuya construcción fue muy anterior a la del castillo, ya que se levantaron entre los siglos XIII y XIV, el castillo se dataría en el siglo XV. Reforzadas por torres, formaban un recinto más o menos circular que nacía de dos de las torres angulares de la fortaleza.​"
