"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Segovia","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol de Segovia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Segovia","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol de Segovia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Segovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Segovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Segovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Segovia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Segovia","http://dbpedia.org/ontology/wikiPageID",3978461
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Segovia","http://dbpedia.org/ontology/wikiPageRevisionID",39394065
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Segovia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_de_Segovia?oldid=39394065&ns=14"
"http://es.dbpedia.org/resource/Unami_Club_Polideportivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Segovia"
"http://es.dbpedia.org/resource/Categoría:Gimnástica_Segoviana_Club_de_Fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Segovia"
