"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Línea_Madrid-Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Línea_Madrid-Hendaya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Línea_Medina_del_Campo-Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Línea_Casetas-Bilbao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Línea_Palencia-Santander","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Línea_Venta_de_Baños-Gijón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Línea_Villalba-Segovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Línea_Zamora-La_Coruña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Castilla_y_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Castilla_y_León","http://www.w3.org/2000/01/rdf-schema#label","Líneas de ferrocarril en Castilla y León"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Castilla_y_León","http://www.w3.org/2004/02/skos/core#prefLabel","Líneas de ferrocarril en Castilla y León"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Castilla_y_León","http://dbpedia.org/ontology/wikiPageID",5133657
"http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Castilla_y_León","http://dbpedia.org/ontology/wikiPageRevisionID",56684638
"http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Castilla_y_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Líneas_de_ferrocarril_en_Castilla_y_León?oldid=56684638&ns=14"
"http://es.dbpedia.org/resource/Categoría:Línea_Ávila-Salamanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Línea_León-La_Coruña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Línea_Medina_del_Campo-Vilar_Formoso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Línea_Castejón-Bilbao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Línea_Palencia-Santander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Línea_Torralba-Castejón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Línea_Plasencia-Astorga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Castilla_y_León"
