"subject","predicate","object"
"http://es.dbpedia.org/resource/Alex_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alex_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alex_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alex_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alex_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alex_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alex_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alex_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alex_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alex_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alex_McGregor","http://www.w3.org/2000/01/rdf-schema#label","Alex McGregor"
"http://es.dbpedia.org/resource/Alex_McGregor","http://www.w3.org/2000/01/rdf-schema#comment","Alex McGregor (Ciudad del Cabo, 7 de junio de 1993)​ es una actriz sudafricana. Inició su carrera a mediados de la década de 2000 en la televisión de su país. En la década de 2010 empezó a aparecer en producciones internacionales para cine y televisión en el Reino Unido y los Estados Unidos.​ En 2017 interpretó el papel de Susan Delgado en la película de ciencia ficción La torre oscura.​"
"http://es.dbpedia.org/resource/Alex_McGregor","http://xmlns.com/foaf/0.1/name","Alex McGregor"
"http://es.dbpedia.org/resource/Alex_McGregor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Sudáfrica"
"http://es.dbpedia.org/resource/Alex_McGregor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Sudáfrica"
"http://es.dbpedia.org/resource/Alex_McGregor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Sudáfrica"
"http://es.dbpedia.org/resource/Alex_McGregor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Alex_McGregor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alex_McGregor"
"http://es.dbpedia.org/resource/Alex_McGregor","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Alex_McGregor","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Alex_McGregor","http://es.dbpedia.org/property/nacionalidad","Sudafricana"
"http://es.dbpedia.org/resource/Alex_McGregor","http://es.dbpedia.org/property/nombre","Alex McGregor"
"http://es.dbpedia.org/resource/Alex_McGregor","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Alex_McGregor","http://es.dbpedia.org/property/tiempo",2005
"http://es.dbpedia.org/resource/Alex_McGregor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Alex_McGregor","http://dbpedia.org/ontology/wikiPageID",9395027
"http://es.dbpedia.org/resource/Alex_McGregor","http://dbpedia.org/ontology/wikiPageRevisionID",126915533
"http://es.dbpedia.org/resource/Alex_McGregor","http://dbpedia.org/ontology/wikiPageLength",2255
"http://es.dbpedia.org/resource/Alex_McGregor","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Alex_McGregor","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Alex_McGregor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alex_McGregor?oldid=126915533&ns=0"
"http://es.dbpedia.org/resource/Alex_McGregor","http://dbpedia.org/ontology/abstract","Alex McGregor (Ciudad del Cabo, 7 de junio de 1993)​ es una actriz sudafricana. Inició su carrera a mediados de la década de 2000 en la televisión de su país. En la década de 2010 empezó a aparecer en producciones internacionales para cine y televisión en el Reino Unido y los Estados Unidos.​ En 2017 interpretó el papel de Susan Delgado en la película de ciencia ficción La torre oscura.​"
"http://es.wikipedia.org/wiki/Alex_McGregor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alex_McGregor"
