"subject","predicate","object"
"http://es.dbpedia.org/resource/Succinil-CoA","http://www.w3.org/2000/01/rdf-schema#label","Succinil-CoA"
"http://es.dbpedia.org/resource/Succinil-CoA","http://www.w3.org/2000/01/rdf-schema#comment","El succinil-CoA (abreviado como SucCoA) es un compuesto de alta energía de cuatro carbonos. Surge del enlace entre el succinato y la coenzima A. Es uno de los metabolitos intermediarios del ciclo de Krebs."
"http://es.dbpedia.org/resource/Succinil-CoA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bzwv"
"http://es.dbpedia.org/resource/Succinil-CoA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coenzimas"
"http://es.dbpedia.org/resource/Succinil-CoA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Succinil-CoA"
"http://es.dbpedia.org/resource/Succinil-CoA","http://es.dbpedia.org/property/c",25
"http://es.dbpedia.org/resource/Succinil-CoA","http://es.dbpedia.org/property/cas",604
"http://es.dbpedia.org/resource/Succinil-CoA","http://es.dbpedia.org/property/chebi",15380
"http://es.dbpedia.org/resource/Succinil-CoA","http://es.dbpedia.org/property/chemspiderid",83179
"http://es.dbpedia.org/resource/Succinil-CoA","http://es.dbpedia.org/property/h",40
"http://es.dbpedia.org/resource/Succinil-CoA","http://es.dbpedia.org/property/imagen","Succinyl-CoA.svg"
"http://es.dbpedia.org/resource/Succinil-CoA","http://es.dbpedia.org/property/imagesize",150
"http://es.dbpedia.org/resource/Succinil-CoA","http://es.dbpedia.org/property/masa",867.608
"http://es.dbpedia.org/resource/Succinil-CoA","http://es.dbpedia.org/property/meshname","succinyl-coenzyme+A"
"http://es.dbpedia.org/resource/Succinil-CoA","http://es.dbpedia.org/property/n",7
"http://es.dbpedia.org/resource/Succinil-CoA","http://es.dbpedia.org/property/o",19
"http://es.dbpedia.org/resource/Succinil-CoA","http://es.dbpedia.org/property/p",3
"http://es.dbpedia.org/resource/Succinil-CoA","http://es.dbpedia.org/property/pubchem",92133
"http://es.dbpedia.org/resource/Succinil-CoA","http://es.dbpedia.org/property/s",1
"http://es.dbpedia.org/resource/Succinil-CoA","http://es.dbpedia.org/property/smiles","O=CCCCSCCNCCCNC[C@H]CCOPOPOC[C@H]3O[C@@H][C@H][C@@H]3OPO"
"http://es.dbpedia.org/resource/Succinil-CoA","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Succinil-CoA","http://es.dbpedia.org/property/stdinchikey","VNOYUJKHFWYWIR-ITIYDSSPSA-N"
"http://es.dbpedia.org/resource/Succinil-CoA","http://es.dbpedia.org/property/verifiedfields","changed"
"http://es.dbpedia.org/resource/Succinil-CoA","http://es.dbpedia.org/property/verifiedrevid",470472193
"http://es.dbpedia.org/resource/Succinil-CoA","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Succinil-CoA","http://es.dbpedia.org/property/inchikey","VNOYUJKHFWYWIR-ITIYDSSPBJ"
"http://es.dbpedia.org/resource/Succinil-CoA","http://dbpedia.org/ontology/wikiPageID",5492038
"http://es.dbpedia.org/resource/Succinil-CoA","http://dbpedia.org/ontology/wikiPageRevisionID",129818082
"http://es.dbpedia.org/resource/Succinil-CoA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikipathways.org/index.php/Pathway:WP78"
"http://es.dbpedia.org/resource/Succinil-CoA","http://dbpedia.org/ontology/wikiPageLength",3630
"http://es.dbpedia.org/resource/Succinil-CoA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Succinil-CoA?oldid=129818082&ns=0"
"http://es.dbpedia.org/resource/Succinil-CoA","http://dbpedia.org/ontology/abstract","El succinil-CoA (abreviado como SucCoA) es un compuesto de alta energía de cuatro carbonos. Surge del enlace entre el succinato y la coenzima A. Es uno de los metabolitos intermediarios del ciclo de Krebs."
"http://es.wikipedia.org/wiki/Succinil-CoA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Succinil-CoA"
"http://es.dbpedia.org/resource/Succinil-coA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Succinil-CoA"
"http://dbpedia.org/resource/Succinyl-CoA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Succinil-CoA"
