"subject","predicate","object"
"http://es.dbpedia.org/resource/Arthur_Schopenhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arthur_Schopenhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arthur_Schopenhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arthur_Schopenhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arthur_Schopenhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arthur_Schopenhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arthur_Schopenhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arthur_Schopenhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arthur_Schopenhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arthur_Schopenhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arthur_Schopenhauer","http://www.w3.org/2000/01/rdf-schema#label","Arthur Schopenhauer"
"http://es.dbpedia.org/resource/Arthur_Schopenhauer","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Schopenhauer [  (?·i)], también mentado como Arturo Schopenhauer​ (Gdansk, 22 de febrero de 1788-Fráncfort del Meno, Reino de Prusia, 21 de septiembre de 1860) fue un filósofo alemán, considerado uno de los más brillantes del siglo XIX y de más importancia en la filosofía occidental, siendo el máximo representante del pesimismo filosófico."
"http://es.dbpedia.org/resource/Arthur_Schopenhauer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3v"
"http://es.dbpedia.org/resource/Arthur_Schopenhauer","http://xmlns.com/foaf/0.1/name","Arthur Schopenhauer"
"http://es.dbpedia.org/resource/Arthur_Schopenhauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Arthur_Schopenhauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_en_alemán"
"http://es.dbpedia.org/resource/Arthur_Schopenhauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_idealistas"
"http://es.dbpedia.org/resource/Arthur_Schopenhauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antinatalistas"
