"subject","predicate","object"
"http://es.dbpedia.org/resource/Roque_Baños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roque_Baños"
"http://es.dbpedia.org/resource/Categoría:Roque_Baños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Roque_Baños","http://www.w3.org/2000/01/rdf-schema#label","Roque Baños"
"http://es.dbpedia.org/resource/Categoría:Roque_Baños","http://www.w3.org/2004/02/skos/core#prefLabel","Roque Baños"
"http://es.dbpedia.org/resource/Categoría:Roque_Baños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_España"
"http://es.dbpedia.org/resource/Categoría:Roque_Baños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores"
"http://es.dbpedia.org/resource/Categoría:Roque_Baños","http://dbpedia.org/ontology/wikiPageID",9526973
"http://es.dbpedia.org/resource/Categoría:Roque_Baños","http://dbpedia.org/ontology/wikiPageRevisionID",127935118
"http://es.dbpedia.org/resource/Categoría:Roque_Baños","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Roque_Baños?oldid=127935118&ns=14"
"http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Roque_Baños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Roque_Baños"
