"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricky_Shakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricky_Shakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricky_Shakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ricky_Shakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricky_Shakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricky_Shakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricky_Shakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricky_Shakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricky_Shakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricky_Shakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricky_Shakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricky_Shakes","http://www.w3.org/2000/01/rdf-schema#label","Ricky Shakes"
"http://es.dbpedia.org/resource/Ricky_Shakes","http://www.w3.org/2000/01/rdf-schema#comment","Ricky Ulric Shakes (Brixton, Inglaterra, 25 de enero de 1985) es un exfutbolista guyanés que jugaba de centrocampista."
"http://es.dbpedia.org/resource/Ricky_Shakes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050vkc"
"http://es.dbpedia.org/resource/Ricky_Shakes","http://xmlns.com/foaf/0.1/name","Ricky Ulric Shakes"
"http://es.dbpedia.org/resource/Ricky_Shakes","http://xmlns.com/foaf/0.1/name","Ricky Shakes"
"http://es.dbpedia.org/resource/Ricky_Shakes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kidderminster_Harriers_Football_Club"
"http://es.dbpedia.org/resource/Ricky_Shakes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anglo-trinitense"
"http://es.dbpedia.org/resource/Ricky_Shakes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Guyana"
"http://es.dbpedia.org/resource/Ricky_Shakes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boreham_Wood_Football_Club"
