"subject","predicate","object"
"http://es.dbpedia.org/resource/Royal_Blood_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Royal_Blood"
"http://es.dbpedia.org/resource/Royal_Blood_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Royal_Blood"
"http://es.wikipedia.org/wiki/Royal_Blood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Royal_Blood"
"http://es.dbpedia.org/resource/How_Did_We_Get_So_Dark%3F","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Royal_Blood"
"http://es.dbpedia.org/resource/How_Did_We_Get_So_Dark%3F","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Royal_Blood"
"http://es.dbpedia.org/resource/Royal_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Royal_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Royal_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Royal_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Royal_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Royal_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Royal_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Royal_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Royal_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Royal_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
