"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Veracruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Veracruz","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras del estado de Veracruz"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Veracruz","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras del estado de Veracruz"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Veracruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Veracruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Veracruz"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Veracruz","http://dbpedia.org/ontology/wikiPageID",6021466
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Veracruz","http://dbpedia.org/ontology/wikiPageRevisionID",70292383
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Veracruz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_del_estado_de_Veracruz?oldid=70292383&ns=14"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_en_el_estado_de_Veracruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Veracruz"
"http://es.dbpedia.org/resource/Puente_Ing._Antonio_Dovalí_Jaime_(Coatzacoalcos_II)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Veracruz"
"http://es.dbpedia.org/resource/Puente_Tuxpan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Veracruz"
"http://es.dbpedia.org/resource/Central_termoeléctrica_Adolfo_López_Mateos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Veracruz"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Veracruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Veracruz"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Orizaba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Veracruz"
"http://es.dbpedia.org/resource/Categoría:Iglesias_del_estado_de_Veracruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Veracruz"
"http://es.dbpedia.org/resource/Central_Nuclear_Laguna_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Veracruz"
"http://es.dbpedia.org/resource/Torres_Quetzalcóatl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Veracruz"
"http://es.dbpedia.org/resource/Jardín_botánico_Doña_Falla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Veracruz"
"http://es.dbpedia.org/resource/Faro_de_Venustiano_Carranza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Veracruz"
"http://es.dbpedia.org/resource/Torres_Mayabá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Veracruz"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Veracruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Veracruz"
"http://es.dbpedia.org/resource/Acuario_de_Veracruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Veracruz"
"http://es.dbpedia.org/resource/Museo_Naval_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Veracruz"
"http://es.dbpedia.org/resource/Cristo_Redentor_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Veracruz"
"http://es.dbpedia.org/resource/Ex_Hospicio_Gutiérrez_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Veracruz"
"http://es.dbpedia.org/resource/Jardín_botánico_Francisco_Javier_Clavijero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Veracruz"
