"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Emmanuel_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Emmanuel_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Emmanuel_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Emmanuel_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Emmanuel_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Emmanuel_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Emmanuel_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Emmanuel_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Emmanuel_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Emmanuel_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Emmanuel_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Emmanuel_Torres","http://www.w3.org/2000/01/rdf-schema#label","Carlos Emmanuel Torres"
"http://es.dbpedia.org/resource/Carlos_Emmanuel_Torres","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Emmanuel Torres, conocido como Ema Torres, Ciudadela (Buenos Aires); 24 de junio de 1992), es un futbolista argentino Juega como delantero y actualmente se encuentra en Flandria de la Primera B Metropolitana."
"http://es.dbpedia.org/resource/Carlos_Emmanuel_Torres","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Carlos_Emmanuel_Torres","http://xmlns.com/foaf/0.1/name","Carlos Emmanuel Torresthumb|Ema Torres jugador de  futbol"
"http://es.dbpedia.org/resource/Carlos_Emmanuel_Torres","http://xmlns.com/foaf/0.1/nick","Ema"
"http://es.dbpedia.org/resource/Carlos_Emmanuel_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Tres_de_Febrero"
"http://es.dbpedia.org/resource/Carlos_Emmanuel_Torres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Emmanuel_Torres"
"http://es.dbpedia.org/resource/Carlos_Emmanuel_Torres","http://es.dbpedia.org/property/apodo","Ema"
"http://es.dbpedia.org/resource/Carlos_Emmanuel_Torres","http://es.dbpedia.org/property/club","Flandria"
"http://es.dbpedia.org/resource/Carlos_Emmanuel_Torres","http://es.dbpedia.org/property/deporte","Fútbol"
