"subject","predicate","object"
"http://dbpedia.org/resource/Pink-billed_parrotfinch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erythrura_kleinschmidti"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://www.w3.org/2000/01/rdf-schema#label","Erythrura kleinschmidti"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://www.w3.org/2000/01/rdf-schema#comment","El diamante piquirrosado (Erythrura kleinschmidti)​ es una especie de ave paseriforme de la familia Estrildidae Endémica de la isla de Viti Levu, en el archipiélago de Fiyi. Suele encontrarse en bosques maduros tranquilos del centro y este de Viti Levu. Suele vivir en los troncos y ramas de árboles, alimentándose de insectos y frutas."
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02821pk"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://xmlns.com/foaf/0.1/name","Diamante piquirrosado"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1878"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erythrura"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Finsch"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Oceanía"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Fiyi"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erythrura_kleinschmidti"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://es.dbpedia.org/property/apellido","Brookes"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://es.dbpedia.org/property/apellido","Clements"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://es.dbpedia.org/property/apellido","Watling"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://es.dbpedia.org/property/autor","Davis, John"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://es.dbpedia.org/property/autor","Harris, Alan"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://es.dbpedia.org/property/editorial","Dick Watling"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://es.dbpedia.org/property/editorial","Chambers"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://es.dbpedia.org/property/editorial","Christopher Helm"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://es.dbpedia.org/property/enlaceautor","Dick Watling"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Estrildidae"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://es.dbpedia.org/property/genus","Erythrura"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://es.dbpedia.org/property/isbn",982
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://es.dbpedia.org/property/name","Diamante piquirrosado"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://es.dbpedia.org/property/nombre","Ian"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://es.dbpedia.org/property/nombre","Dick"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://es.dbpedia.org/property/nombre","Peter"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://es.dbpedia.org/property/rangeMap","Erythrura kleinschmidti map.jpg"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://es.dbpedia.org/property/rangeMapWidth",250
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://es.dbpedia.org/property/species","Erythrura kleinschmidti"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://es.dbpedia.org/property/título","Finches and Sparrows"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://es.dbpedia.org/property/título","The Chambers Dictionary, ninth edition"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://es.dbpedia.org/property/título","A Guide to the Birds of Fiji and Western Polynesia"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://es.dbpedia.org/property/ubicación","Tulani"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://es.dbpedia.org/property/ubicación","Edinburgh"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://dbpedia.org/ontology/wikiPageID",6616897
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://dbpedia.org/ontology/wikiPageRevisionID",124329250
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://dbpedia.org/ontology/wikiPageLength",6582
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Otto_Finsch"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Estrildidae"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Erythrura"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erythrura_kleinschmidti?oldid=124329250&ns=0"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://dbpedia.org/ontology/abstract","El diamante piquirrosado (Erythrura kleinschmidti)​ es una especie de ave paseriforme de la familia Estrildidae Endémica de la isla de Viti Levu, en el archipiélago de Fiyi. Suele encontrarse en bosques maduros tranquilos del centro y este de Viti Levu. Suele vivir en los troncos y ramas de árboles, alimentándose de insectos y frutas."
"http://es.dbpedia.org/resource/Diamante_piquirrosado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erythrura_kleinschmidti"
"http://es.wikipedia.org/wiki/Erythrura_kleinschmidti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erythrura_kleinschmidti"
