"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Zohary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Zohary"
"http://es.wikipedia.org/wiki/Michael_Zohary","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Zohary"
"http://es.dbpedia.org/resource/Michael_Zohary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Zohary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Zohary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Zohary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Zohary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Zohary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Zohary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Zohary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Zohary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Zohary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Zohary","http://www.w3.org/2000/01/rdf-schema#label","Michael Zohary"
"http://es.dbpedia.org/resource/Michael_Zohary","http://www.w3.org/2000/01/rdf-schema#comment","Michael Zohary ( 1898 - 15 de abril 1983 ) (en hebreo, מיכאל זהרי‎) fue un botánico y explorador pionero polaco israelí que publicó la monumental . Fue responsable de introducir el importante principio de  que sostiene que la germinación de plantas de desierto se asegura con una dispersión cercana a la planta progenitora. Zohary emigra en 1920 desde su natal Polonia (nacido como Schein)​ hacia Palestina."
"http://es.dbpedia.org/resource/Michael_Zohary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xhqy9"
"http://es.dbpedia.org/resource/Michael_Zohary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Israel"
"http://es.dbpedia.org/resource/Michael_Zohary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Polonia"
"http://es.dbpedia.org/resource/Michael_Zohary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Michael_Zohary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_el_Premio_Israel"
"http://es.dbpedia.org/resource/Michael_Zohary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán_del_siglo_XX"
"http://es.dbpedia.org/resource/Michael_Zohary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Michael_Zohary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Israel"
"http://es.dbpedia.org/resource/Michael_Zohary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Israelí_de_Ciencias_y_Humanidades"
"http://es.dbpedia.org/resource/Michael_Zohary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Michael_Zohary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Zohary"
"http://es.dbpedia.org/resource/Michael_Zohary","http://es.dbpedia.org/property/abreviaturaEnBotánica","Zohary"
"http://es.dbpedia.org/resource/Michael_Zohary","http://es.dbpedia.org/property/conocidoPor","Flora de Palestina"
"http://es.dbpedia.org/resource/Michael_Zohary","http://es.dbpedia.org/property/fechaDeFallecimiento",15
"http://es.dbpedia.org/resource/Michael_Zohary","http://es.dbpedia.org/property/fechaDeNacimiento",1898
"http://es.dbpedia.org/resource/Michael_Zohary","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Michael_Zohary","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Israelí"
"http://es.dbpedia.org/resource/Michael_Zohary","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Michael_Zohary","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Michael_Zohary","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Exploración_geográfica"
"http://es.dbpedia.org/resource/Michael_Zohary","http://dbpedia.org/ontology/wikiPageID",2350609
