"subject","predicate","object"
"http://es.dbpedia.org/resource/Take_Back_the_Night_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)"
"http://es.dbpedia.org/resource/Take_Back_the_Night_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)"
"http://es.dbpedia.org/resource/The_20/20_Experience:_The_Complete_Experience","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)"
"http://es.dbpedia.org/resource/The_20/20_Experience:_The_Complete_Experience","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)"
"http://es.dbpedia.org/resource/The_20/20_Experience","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)"
"http://es.dbpedia.org/resource/The_20/20_Experience","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)"
"http://dbpedia.org/resource/The_20/20_Experience_–_2_of_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)"
"http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)","http://www.w3.org/2000/01/rdf-schema#label","The 20/20 Experience (2 of 2)"
"http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)","http://www.w3.org/2000/01/rdf-schema#comment","The 20/20 Experience (2 of 2) es el cuarto álbum de estudio del cantante estadounidense Justin Timberlake, que fue lanzado el 27 de septiembre de 2013 por el sello RCA Records.​ Es la secuela de The 20/20 Experience, publicado el 19 de marzo del mismo año. Coincidiendo con el lanzamiento de The 20/20 Experience (2 of 2), el disco fue empaquetado junto a The 20/20 Experience para ser comercializados como un álbum compilatorio titulado The 20/20 Experience: The Complete Experience.​"
"http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w7q5_s"
"http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)","http://xmlns.com/foaf/0.1/homepage","http://www.justintimberlake.com"
"http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Justin_Timberlake"
"http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Timbaland"
"http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Justin_Timberlake"
"http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_2013"
"http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_RCA_Records"
"http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_20/20_Experience_(2_of_2)"
"http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)","http://es.dbpedia.org/property/actual","The 20/20 Experience"
"http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_20/20_Experience"
"http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Justin_Timberlake"
"http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)","http://es.dbpedia.org/property/añoa",2013
"http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)","http://es.dbpedia.org/property/añoac",2013
"http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)","http://es.dbpedia.org/property/añop",2018
"http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)","http://es.dbpedia.org/property/calificación","*Allmusic 
*Chicago Tribune 
*Entertainment Weekly B
*Exclaim! 6/10
*Los Angeles Times 
*NME 4/10
*Pitchfork Media 4.5/10
*Rolling Stone 
*Slant Magazine 
*Spin 6/10
*Sputnikmusic 2.5/5
*The Guardian 
*The Independent 
*The Observer 
*The Times"
"http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)","http://es.dbpedia.org/property/carátula","The 20-20 Experience.svg"
"http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)","http://es.dbpedia.org/property/duración","4465.0"
"http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)","http://es.dbpedia.org/property/duraciónTotal","4465.0"
"http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)","http://es.dbpedia.org/property/duraciónTotal","5016.0"
"http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/LP"
"http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)","http://es.dbpedia.org/property/length","354.0"
"http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)","http://es.dbpedia.org/property/length","263.0"
"http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)","http://es.dbpedia.org/property/length","291.0"
