"subject","predicate","object"
"http://es.dbpedia.org/resource/Artamus_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Artamus_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Artamus_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Artamus_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Artamus_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Artamus_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Artamus_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Artamus_minor","http://www.w3.org/2000/01/rdf-schema#label","Artamus minor"
"http://es.dbpedia.org/resource/Artamus_minor","http://www.w3.org/2000/01/rdf-schema#comment","El artamo chico (Artamus minor), es una especie de ave en la familia Artamidae."
"http://es.dbpedia.org/resource/Artamus_minor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027zfx"
"http://es.dbpedia.org/resource/Artamus_minor","http://xmlns.com/foaf/0.1/name","Artamo chico"
"http://es.dbpedia.org/resource/Artamus_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1817"
"http://es.dbpedia.org/resource/Artamus_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artamus"
"http://es.dbpedia.org/resource/Artamus_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Australia"
"http://es.dbpedia.org/resource/Artamus_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Vieillot"
"http://es.dbpedia.org/resource/Artamus_minor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artamus_minor"
"http://es.dbpedia.org/resource/Artamus_minor","http://es.dbpedia.org/property/binomial","Artamus minor"
"http://es.dbpedia.org/resource/Artamus_minor","http://es.dbpedia.org/property/binomialAuthority","Vieillot, 1817"
"http://es.dbpedia.org/resource/Artamus_minor","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Artamus_minor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Artamidae"
"http://es.dbpedia.org/resource/Artamus_minor","http://es.dbpedia.org/property/genus","Artamus"
"http://es.dbpedia.org/resource/Artamus_minor","http://es.dbpedia.org/property/name","Artamo chico"
"http://es.dbpedia.org/resource/Artamus_minor","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Artamus_minor","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Artamus_minor","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Artamus_minor","http://es.dbpedia.org/property/species","A. minor"
"http://es.dbpedia.org/resource/Artamus_minor","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Artamus_minor","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Artamus_minor","http://dbpedia.org/ontology/wikiPageID",6504024
"http://es.dbpedia.org/resource/Artamus_minor","http://dbpedia.org/ontology/wikiPageRevisionID",128917407
"http://es.dbpedia.org/resource/Artamus_minor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110514232956/http:/www.aviceda.org/abid/birdimages.php%3Faction=birdspecies&fid=69&bid=1228"
"http://es.dbpedia.org/resource/Artamus_minor","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.hbw.com/ibc/phtml/especie.phtml%3FidEspecie=8115"
"http://es.dbpedia.org/resource/Artamus_minor","http://dbpedia.org/ontology/wikiPageLength",2527
