"subject","predicate","object"
"http://es.dbpedia.org/resource/Puçol","http://www.w3.org/2000/01/rdf-schema#label","Puçol"
"http://es.dbpedia.org/resource/Puçol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qfbqv"
"http://es.dbpedia.org/resource/Puçol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puçol"
"http://es.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageID",676350
"http://es.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageRevisionID",102555986
"http://es.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puzol"
"http://es.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageLength",19
"http://es.dbpedia.org/resource/Puçol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puçol?oldid=102555986&ns=0"
"http://es.wikipedia.org/wiki/Puçol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puçol"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Juanes_(Puzol)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Puçol"
