"subject","predicate","object"
"http://dbpedia.org/resource/Spittoon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escupidera"
"http://es.dbpedia.org/resource/Escupidera","http://www.w3.org/2000/01/rdf-schema#label","Escupidera"
"http://es.dbpedia.org/resource/Escupidera","http://www.w3.org/2000/01/rdf-schema#comment","Escupidera es un recipiente de loza,​ metal, madera, y otros materiales sintéticos, usado para escupir en él.​ Como utensilio doméstico o de uso higiénico para recoger las expectoraciones, está documentado desde la Antigüedad, conservándose algunos ejemplares de fabricación sofisticada y lujosa. A veces se asocia su empleo con el del bacín,​ y en Andalucía y varios países de Sudamérica es sinónimo de orinal.​"
"http://es.dbpedia.org/resource/Escupidera","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Chamber_pot"
"http://es.dbpedia.org/resource/Escupidera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loza"
"http://es.dbpedia.org/resource/Escupidera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vasos"
"http://es.dbpedia.org/resource/Escupidera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hogar"
"http://es.dbpedia.org/resource/Escupidera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escupidera"
"http://es.dbpedia.org/resource/Escupidera","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Escupidera","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Escupidera","http://es.dbpedia.org/property/editorial","Agrija Ediciones"
"http://es.dbpedia.org/resource/Escupidera","http://es.dbpedia.org/property/editorial","Palma de Mallorca, Monografies d'Art y d'Arqueología: I. Museu de Mallorca y Societat Arqueológica Lulliana."
"http://es.dbpedia.org/resource/Escupidera","http://es.dbpedia.org/property/enlaceautor","Antonio Caro Bellido"
"http://es.dbpedia.org/resource/Escupidera","http://es.dbpedia.org/property/enlaceautor","Gillermo Rosselló Bordoy"
"http://es.dbpedia.org/resource/Escupidera","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Escupidera","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Escupidera","http://es.dbpedia.org/property/nombre","Guillem"
"http://es.dbpedia.org/resource/Escupidera","http://es.dbpedia.org/property/título","El nombre de las cosas en al-Andalus: Una propuesta de terminología cerámica"
"http://es.dbpedia.org/resource/Escupidera","http://es.dbpedia.org/property/título","Diccionario de términos cerámicos y de alfarería"
"http://es.dbpedia.org/resource/Escupidera","http://es.dbpedia.org/property/ubicación","Cádiz"
"http://es.dbpedia.org/resource/Escupidera","http://dbpedia.org/ontology/wikiPageID",7208411
"http://es.dbpedia.org/resource/Escupidera","http://dbpedia.org/ontology/wikiPageRevisionID",118530251
"http://es.dbpedia.org/resource/Escupidera","http://dbpedia.org/ontology/wikiPageLength",7356
"http://es.dbpedia.org/resource/Escupidera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escupidera?oldid=118530251&ns=0"
"http://es.dbpedia.org/resource/Escupidera","http://dbpedia.org/ontology/abstract","Escupidera es un recipiente de loza,​ metal, madera, y otros materiales sintéticos, usado para escupir en él.​ Como utensilio doméstico o de uso higiénico para recoger las expectoraciones, está documentado desde la Antigüedad, conservándose algunos ejemplares de fabricación sofisticada y lujosa. A veces se asocia su empleo con el del bacín,​ y en Andalucía y varios países de Sudamérica es sinónimo de orinal.​"
"http://es.wikipedia.org/wiki/Escupidera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escupidera"
