"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jane_Taylor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jane_Taylor"
"http://dbpedia.org/resource/Jane_Taylor_(poet)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jane_Taylor"
"http://es.dbpedia.org/resource/Jane_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jane_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jane_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jane_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jane_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jane_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jane_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jane_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jane_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jane_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Jane_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jane_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Jane_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Jane Taylor"
"http://es.dbpedia.org/resource/Jane_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Jane Taylor (23 de septiembre de 1783 – 13 de abril de 1824), fue una poetisa y novelista inglesa. Escribió la letra de la canción Twinkle Twinkle Little Star en 1806 a los 23 años de edad, cuando vivía en Shilling Street, Lavenham, Suffolk. El hijo de Ann Taylor, Josiah Gilbert, escribió en su biografía: ""dos pequeños poemas- 'Mi madre' y 'Twinkle, twinkle, little Star', son quizás citados más frecuentemente que ningún otro; el primero, una historia de vida, fue escrito por Ann, y el segundo por Jane; así se ilustra la diferencia entre ambas hermanas"".​"
"http://es.dbpedia.org/resource/Jane_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g9bs2"
"http://es.dbpedia.org/resource/Jane_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Inglaterra"
"http://es.dbpedia.org/resource/Jane_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jane_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jane_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Jane_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Inglaterra"
"http://es.dbpedia.org/resource/Jane_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jane_Taylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jane_Taylor"
"http://es.dbpedia.org/resource/Jane_Taylor","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Jane_Taylor","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Jane_Taylor","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Anna_Laetitia_Barbauld"
"http://es.dbpedia.org/resource/Jane_Taylor","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Jane_Taylor","http://es.dbpedia.org/property/lugarDeFallecimiento","Inglaterra"
"http://es.dbpedia.org/resource/Jane_Taylor","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Jane_Taylor","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Jane_Taylor","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Romanticismo"
"http://es.dbpedia.org/resource/Jane_Taylor","http://es.dbpedia.org/property/nombreDeNacimiento","Jane Taylor"
"http://es.dbpedia.org/resource/Jane_Taylor","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Jane_Taylor","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Jane_Taylor","http://dbpedia.org/ontology/wikiPageID",2542932
"http://es.dbpedia.org/resource/Jane_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",124850919
"http://es.dbpedia.org/resource/Jane_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.library.upenn.edu/women/taylor/autobiography/autobiography-I.html"
"http://es.dbpedia.org/resource/Jane_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.library.upenn.edu/women/taylor/memoirs/memoirs.html"
"http://es.dbpedia.org/resource/Jane_Taylor","http://dbpedia.org/ontology/wikiPageLength",6118
"http://es.dbpedia.org/resource/Jane_Taylor","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Anna_Laetitia_Barbauld"
"http://es.dbpedia.org/resource/Jane_Taylor","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Romanticismo"
"http://es.dbpedia.org/resource/Jane_Taylor","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Poetisa"
"http://es.dbpedia.org/resource/Jane_Taylor","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Novelista"
"http://es.dbpedia.org/resource/Jane_Taylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jane_Taylor?oldid=124850919&ns=0"
"http://es.dbpedia.org/resource/Jane_Taylor","http://dbpedia.org/ontology/abstract","Jane Taylor (23 de septiembre de 1783 – 13 de abril de 1824), fue una poetisa y novelista inglesa. Escribió la letra de la canción Twinkle Twinkle Little Star en 1806 a los 23 años de edad, cuando vivía en Shilling Street, Lavenham, Suffolk. En la actualidad el poema se conoce en todo el mundo, pero por lo general no se conoce su autoría. Fue publicado por primera vez bajo el título ""La estrella"" en Rhymes for the Nursery, una colección de poemas de Taylor y su hermana mayor  (más tarde Ann Gilbert). Las hermanas, y su autoría en varias obras, a menudo se confunden, debido en parte a que sus primeras obras se publicaron en conjunto. El hijo de Ann Taylor, Josiah Gilbert, escribió en su biografía: ""dos pequeños poemas- 'Mi madre' y 'Twinkle, twinkle, little Star', son quizás citados más frecuentemente que ningún otro; el primero, una historia de vida, fue escrito por Ann, y el segundo por Jane; así se ilustra la diferencia entre ambas hermanas"".​"
