"subject","predicate","object"
"http://dbpedia.org/resource/Nuclear_proliferation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proliferación_nuclear"
"http://es.dbpedia.org/resource/Proliferación_nuclear","http://www.w3.org/2000/01/rdf-schema#label","Proliferación nuclear"
"http://es.dbpedia.org/resource/Proliferación_nuclear","http://www.w3.org/2000/01/rdf-schema#comment","La proliferación nuclear es la diseminación de armas nucleares, materiales fisibles y de la información y la tecnología nuclear realizada por naciones que no son reconocidas como «países con armas nucleares» por el Tratado de No Proliferación Nuclear (TNP).​"
"http://es.dbpedia.org/resource/Proliferación_nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_nucleares"
"http://es.dbpedia.org/resource/Proliferación_nuclear","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proliferación_nuclear"
"http://es.dbpedia.org/resource/Proliferación_nuclear","http://dbpedia.org/ontology/wikiPageID",8516444
"http://es.dbpedia.org/resource/Proliferación_nuclear","http://dbpedia.org/ontology/wikiPageRevisionID",121194939
"http://es.dbpedia.org/resource/Proliferación_nuclear","http://dbpedia.org/ontology/wikiPageLength",4845
"http://es.dbpedia.org/resource/Proliferación_nuclear","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proliferación_nuclear?oldid=121194939&ns=0"
"http://es.dbpedia.org/resource/Proliferación_nuclear","http://dbpedia.org/ontology/abstract","La proliferación nuclear es la diseminación de armas nucleares, materiales fisibles y de la información y la tecnología nuclear realizada por naciones que no son reconocidas como «países con armas nucleares» por el Tratado de No Proliferación Nuclear (TNP).​"
"http://es.wikipedia.org/wiki/Proliferación_nuclear","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proliferación_nuclear"
