"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eurasier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eurasier"
"http://es.dbpedia.org/resource/Eurasier","http://www.w3.org/2000/01/rdf-schema#label","Eurasier"
"http://es.dbpedia.org/resource/Eurasier","http://www.w3.org/2000/01/rdf-schema#comment","El eurasier, a veces llamado eurasian, es una raza de perro de tipo spitz originaria de Alemania y que se empezó a gestar alrededor de 1960. Su creador, Julius Wipfel, quería conseguir un perro que reuniera las mejores cualidades del chow chow y del wolfsspitz, por lo que cruzó ambas razas. Doce años más tarde, introdujo sangre de samoyedo y dio como resultado al perro que conocemos hoy en día como eurasier. La raza fue reconocida por la FCI en 1973."
"http://es.dbpedia.org/resource/Eurasier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Eurasier"
"http://es.dbpedia.org/resource/Eurasier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082x3k"
"http://es.dbpedia.org/resource/Eurasier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_5_de_la_FCI"
"http://es.dbpedia.org/resource/Eurasier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_compañía"
"http://es.dbpedia.org/resource/Eurasier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spitz"
"http://es.dbpedia.org/resource/Eurasier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_caninas_poco_frecuentes"
"http://es.dbpedia.org/resource/Eurasier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_Alemania"
"http://es.dbpedia.org/resource/Eurasier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eurasier"
"http://es.dbpedia.org/resource/Eurasier","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/Federación_Cinológica_Internacional"
"http://es.dbpedia.org/resource/Eurasier","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/United_Kennel_Club"
"http://es.dbpedia.org/resource/Eurasier","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/Australian_National_Kennel_Council"
"http://es.dbpedia.org/resource/Eurasier","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/Canadian_Kennel_Club"
"http://es.dbpedia.org/resource/Eurasier","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/New_Zealand_Kennel_Club"
"http://es.dbpedia.org/resource/Eurasier","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/The_Kennel_Club"
"http://es.dbpedia.org/resource/Eurasier","http://es.dbpedia.org/property/imagen","Eurasier Image 001.jpg"
"http://es.dbpedia.org/resource/Eurasier","http://es.dbpedia.org/property/nombre","Eurasier"
"http://es.dbpedia.org/resource/Eurasier","http://es.dbpedia.org/property/otrosNombres","Eurasian"
"http://es.dbpedia.org/resource/Eurasier","http://es.dbpedia.org/property/otrosNombres","Eurasian Dog"
"http://es.dbpedia.org/resource/Eurasier","http://es.dbpedia.org/property/pieImagen","Eurasier"
"http://es.dbpedia.org/resource/Eurasier","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Eurasier","http://es.dbpedia.org/property/tipo","perro"
"http://es.dbpedia.org/resource/Eurasier","http://dbpedia.org/ontology/wikiPageID",6185664
"http://es.dbpedia.org/resource/Eurasier","http://dbpedia.org/ontology/wikiPageRevisionID",128083429
"http://es.dbpedia.org/resource/Eurasier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080109233433/http:/www.eurasierfreunde-deutschland.de/literatur/literatur.htm"
"http://es.dbpedia.org/resource/Eurasier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurasier-online.de/eurasier_geschichte_e.htm"
"http://es.dbpedia.org/resource/Eurasier","http://dbpedia.org/ontology/wikiPageLength",15962
"http://es.dbpedia.org/resource/Eurasier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eurasier?oldid=128083429&ns=0"
"http://es.dbpedia.org/resource/Eurasier","http://dbpedia.org/ontology/abstract","El eurasier, a veces llamado eurasian, es una raza de perro de tipo spitz originaria de Alemania y que se empezó a gestar alrededor de 1960. Su creador, Julius Wipfel, quería conseguir un perro que reuniera las mejores cualidades del chow chow y del wolfsspitz, por lo que cruzó ambas razas. Doce años más tarde, introdujo sangre de samoyedo y dio como resultado al perro que conocemos hoy en día como eurasier. La raza fue reconocida por la FCI en 1973. El eurasier es un perro tranquilo, amable, fiel con su familia, bien equilibrado, vigilante y alerta ante cualquier situación fuera de lo normal. Tiene un gran carácter y es reservado con los desconocidos, pero sin llegar a ser tímido o agresivo."
"http://dbpedia.org/resource/Eurasier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eurasier"
