"subject","predicate","object"
"http://dbpedia.org/resource/Alexandra_Agiurgiuculese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexandra_Agiurgiuculese"
"http://es.dbpedia.org/resource/Alexandra_Agiurgiuculese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexandra_Agiurgiuculese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexandra_Agiurgiuculese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexandra_Agiurgiuculese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alexandra_Agiurgiuculese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexandra_Agiurgiuculese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexandra_Agiurgiuculese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexandra_Agiurgiuculese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexandra_Agiurgiuculese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexandra_Agiurgiuculese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexandra_Agiurgiuculese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexandra_Agiurgiuculese","http://www.w3.org/2000/01/rdf-schema#label","Alexandra Agiurgiuculese"
"http://es.dbpedia.org/resource/Alexandra_Agiurgiuculese","http://www.w3.org/2000/01/rdf-schema#comment","Alexandra Agiurgiuculese (Iasi, Rumania, 15 de enero de 2001) es una gimnasta rítmica italiana de origen rumano, ganadora de una medalla de bronce en el Campeonato Mundial de Gimnasia Rítmica de 2018 que se celebró en la capital búlgara, Sofía, en el ejercicio de pelota.​"
"http://es.dbpedia.org/resource/Alexandra_Agiurgiuculese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_rítmicas"
"http://es.dbpedia.org/resource/Alexandra_Agiurgiuculese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_de_Italia"
"http://es.dbpedia.org/resource/Alexandra_Agiurgiuculese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Iași"
"http://es.dbpedia.org/resource/Alexandra_Agiurgiuculese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexandra_Agiurgiuculese"
"http://es.dbpedia.org/resource/Alexandra_Agiurgiuculese","http://dbpedia.org/ontology/wikiPageID",8656408
"http://es.dbpedia.org/resource/Alexandra_Agiurgiuculese","http://dbpedia.org/ontology/wikiPageRevisionID",130548713
"http://es.dbpedia.org/resource/Alexandra_Agiurgiuculese","http://dbpedia.org/ontology/wikiPageLength",1170
"http://es.dbpedia.org/resource/Alexandra_Agiurgiuculese","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexandra_Agiurgiuculese?oldid=130548713&ns=0"
"http://es.dbpedia.org/resource/Alexandra_Agiurgiuculese","http://dbpedia.org/ontology/abstract","Alexandra Agiurgiuculese (Iasi, Rumania, 15 de enero de 2001) es una gimnasta rítmica italiana de origen rumano, ganadora de una medalla de bronce en el Campeonato Mundial de Gimnasia Rítmica de 2018 que se celebró en la capital búlgara, Sofía, en el ejercicio de pelota.​"
"http://es.wikipedia.org/wiki/Alexandra_Agiurgiuculese","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexandra_Agiurgiuculese"
