"subject","predicate","object"
"http://es.wikipedia.org/wiki/Idioma_naucano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_naucano"
"http://dbpedia.org/resource/Naukan_Yupik_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_naucano"
"http://es.dbpedia.org/resource/Idioma_Naucano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_naucano"
"http://es.dbpedia.org/resource/Idioma_naucano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_naucano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_naucano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_naucano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_naucano","http://www.w3.org/2000/01/rdf-schema#label","Naucano"
"http://es.dbpedia.org/resource/Idioma_naucano","http://www.w3.org/2000/01/rdf-schema#label","Idioma naucano"
"http://es.dbpedia.org/resource/Idioma_naucano","http://www.w3.org/2000/01/rdf-schema#comment","El naucano o naukanski​ es un idioma esquimal-aleutiano. Sus aproximadamente 200 hablantes se encuentran en los pueblos de Lavrentiya y Lorenzo, en Chukotka, (Rusia). La lengua es parcialmente inteligible con el , que también se habla en Rusia."
"http://es.dbpedia.org/resource/Idioma_naucano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hwny3"
"http://es.dbpedia.org/resource/Idioma_naucano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_yupik"
"http://es.dbpedia.org/resource/Idioma_naucano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Rusia"
"http://es.dbpedia.org/resource/Idioma_naucano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_naucano"
"http://es.dbpedia.org/resource/Idioma_naucano","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Alfabeto_cirílico"
"http://es.dbpedia.org/resource/Idioma_naucano","http://es.dbpedia.org/property/familia","Yupik"
"http://es.dbpedia.org/resource/Idioma_naucano","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_esquimo-aleutianas"
"http://es.dbpedia.org/resource/Idioma_naucano","http://es.dbpedia.org/property/familia","Yupik-Inuit"
"http://es.dbpedia.org/resource/Idioma_naucano","http://es.dbpedia.org/property/familia","Idioma naucano"
"http://es.dbpedia.org/resource/Idioma_naucano","http://es.dbpedia.org/property/familiaMadre","lenguas esquimo-aleutianas"
"http://es.dbpedia.org/resource/Idioma_naucano","http://es.dbpedia.org/property/first","Steven A."
"http://es.dbpedia.org/resource/Idioma_naucano","http://es.dbpedia.org/property/hablantes","~ 200"
"http://es.dbpedia.org/resource/Idioma_naucano","http://es.dbpedia.org/property/iso","ynk"
"http://es.dbpedia.org/resource/Idioma_naucano","http://es.dbpedia.org/property/issue",1
"http://es.dbpedia.org/resource/Idioma_naucano","http://es.dbpedia.org/property/journal","Études/Inuit/Studies"
"http://es.dbpedia.org/resource/Idioma_naucano","http://es.dbpedia.org/property/last","Jacobson"
"http://es.dbpedia.org/resource/Idioma_naucano","http://es.dbpedia.org/property/mapa",280
"http://es.dbpedia.org/resource/Idioma_naucano","http://es.dbpedia.org/property/mapaLeyenda","En rosa las tres localidades donde se pueden encontrar hablantes de naucano."
"http://es.dbpedia.org/resource/Idioma_naucano","http://es.dbpedia.org/property/nombre","Naucano"
"http://es.dbpedia.org/resource/Idioma_naucano","http://es.dbpedia.org/property/title","History of the Naukan Yupik Eskimo dictionary with implications for a future Siberian Yupik dictionary"
"http://es.dbpedia.org/resource/Idioma_naucano","http://es.dbpedia.org/property/url","http://www.erudit.org/revue/etudinuit/2005/v29/n1-2/013937ar.pdf"
"http://es.dbpedia.org/resource/Idioma_naucano","http://es.dbpedia.org/property/volume",29
"http://es.dbpedia.org/resource/Idioma_naucano","http://es.dbpedia.org/property/year",2005
"http://es.dbpedia.org/resource/Idioma_naucano","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Distrito_autónomo_de_Chukotka"
"http://es.dbpedia.org/resource/Idioma_naucano","http://dbpedia.org/ontology/wikiPageID",1947055
"http://es.dbpedia.org/resource/Idioma_naucano","http://dbpedia.org/ontology/wikiPageRevisionID",117963161
"http://es.dbpedia.org/resource/Idioma_naucano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erudit.org/revue/etudinuit/2005/v29/n1-2/013937ar.pdf"
"http://es.dbpedia.org/resource/Idioma_naucano","http://dbpedia.org/ontology/wikiPageLength",1526
"http://es.dbpedia.org/resource/Idioma_naucano","http://dbpedia.org/ontology/iso6393Code","ynk"
"http://es.dbpedia.org/resource/Idioma_naucano","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_esquimo-aleutianas"
"http://es.dbpedia.org/resource/Idioma_naucano","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_yupik"
"http://es.dbpedia.org/resource/Idioma_naucano","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_esquimales"
"http://es.dbpedia.org/resource/Idioma_naucano","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Idioma_naucano","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Chukotka"
"http://es.dbpedia.org/resource/Idioma_naucano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_naucano?oldid=117963161&ns=0"
"http://es.dbpedia.org/resource/Idioma_naucano","http://dbpedia.org/ontology/abstract","El naucano o naukanski​ es un idioma esquimal-aleutiano. Sus aproximadamente 200 hablantes se encuentran en los pueblos de Lavrentiya y Lorenzo, en Chukotka, (Rusia). La lengua es parcialmente inteligible con el , que también se habla en Rusia."
"http://es.dbpedia.org/resource/Idioma_naukanski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_naucano"
"http://es.dbpedia.org/resource/Lenguas_yupik","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Idioma_naucano"
