"subject","predicate","object"
"http://es.dbpedia.org/resource/Huaca_Bellavista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_ichma"
"http://es.dbpedia.org/resource/Categoría:Cultura_ichma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_ichma","http://www.w3.org/2000/01/rdf-schema#label","Cultura ichma"
"http://es.dbpedia.org/resource/Categoría:Cultura_ichma","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura ichma"
"http://es.dbpedia.org/resource/Categoría:Cultura_ichma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ichmas"
"http://es.dbpedia.org/resource/Categoría:Cultura_ichma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_del_Intermedio_Tardío"
"http://es.dbpedia.org/resource/Categoría:Cultura_ichma","http://dbpedia.org/ontology/wikiPageID",5946114
"http://es.dbpedia.org/resource/Categoría:Cultura_ichma","http://dbpedia.org/ontology/wikiPageRevisionID",91375852
"http://es.dbpedia.org/resource/Categoría:Cultura_ichma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_ichma?oldid=91375852&ns=14"
"http://es.dbpedia.org/resource/Cultura_Ychsma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_ichma"
"http://es.dbpedia.org/resource/Armatambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_ichma"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_ichma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_ichma"
