"subject","predicate","object"
"http://es.dbpedia.org/resource/Metschnikowiaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saccharomycetales"
"http://es.dbpedia.org/resource/Metschnikowiaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saccharomycetales"
"http://es.dbpedia.org/resource/Hemiascomycetes","http://es.dbpedia.org/property/subdivision","http://es.dbpedia.org/resource/Saccharomycetales"
"http://es.dbpedia.org/resource/Candida_auris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saccharomycetales"
"http://es.dbpedia.org/resource/Candida_auris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saccharomycetales"
"http://es.dbpedia.org/resource/Eremotheciaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saccharomycetales"
"http://es.dbpedia.org/resource/Lipomycetaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saccharomycetales"
"http://es.dbpedia.org/resource/Lipomycetaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saccharomycetales"
"http://es.dbpedia.org/resource/Saccharomycodaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saccharomycetales"
"http://es.dbpedia.org/resource/Saccharomycodaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saccharomycetales"
"http://es.dbpedia.org/resource/Saccharomycopsidaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saccharomycetales"
"http://es.dbpedia.org/resource/Saccharomycopsidaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saccharomycetales"
"http://es.dbpedia.org/resource/Saccharomycetales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saccharomycetales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Saccharomycetales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Saccharomycetales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Saccharomycetales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Saccharomycetales","http://www.w3.org/2000/01/rdf-schema#label","Saccharomycetales"
"http://es.dbpedia.org/resource/Saccharomycetales","http://www.w3.org/2000/01/rdf-schema#comment","Saccharomycetales es un orden en el reino de los Fungi (hongos) que comprende las levaduras. 
*  Datos: Q5147886 
*  Multimedia: Saccharomycetales 
*  Especies: Saccharomycetales"
