"subject","predicate","object"
"http://es.wikipedia.org/wiki/ABL1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ABL1"
"http://dbpedia.org/resource/ABL_(gene)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ABL1"
"http://es.dbpedia.org/resource/ABL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/ABL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ABL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/ABL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/ABL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/ABL1","http://www.w3.org/2000/01/rdf-schema#label","ABL1"
"http://es.dbpedia.org/resource/ABL1","http://www.w3.org/2000/01/rdf-schema#comment","ABL1 es una proteína perteneciente a la familia Src de las tirosina quinasas. Es el homólogo celular del gen v-Abl del  murina y se encuentra presente en el núcleo y el citoplasma de las células.​​ La proteína ABL1 participa en varias funciones fisiológicas tales como la regulación del crecimiento celular, la dinámica del citoesqueleto, la reparación del ADN, la supervivencia celular y la autofagia.​ La proteína ABL1 está presente en forma inactiva dentro de la célula, cambiando a una forma activa al fosforilarse mediante la acción de otras quinasas como Lyn y Fyn, también de la familia Src.​"
"http://es.dbpedia.org/resource/ABL1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tirosina_proteína_quinasas"
"http://es.dbpedia.org/resource/ABL1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ABL1"
"http://es.dbpedia.org/resource/ABL1","http://es.dbpedia.org/property/altsymbols","ABL, c-ABL, JTK7, p150"
"http://es.dbpedia.org/resource/ABL1","http://es.dbpedia.org/property/banda",3412
"http://es.dbpedia.org/resource/ABL1","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/ABL1","http://es.dbpedia.org/property/caption","Estructura tridimensional de la proteína ABL1."
"http://es.dbpedia.org/resource/ABL1","http://es.dbpedia.org/property/cromosoma",9
"http://es.dbpedia.org/resource/ABL1","http://es.dbpedia.org/property/entrezgene",25
"http://es.dbpedia.org/resource/ABL1","http://es.dbpedia.org/property/hgncid",961
"http://es.dbpedia.org/resource/ABL1","http://es.dbpedia.org/property/hsEntrezgene","ENSG00000097007"
"http://es.dbpedia.org/resource/ABL1","http://es.dbpedia.org/property/locussupplementarydata",130713946
"http://es.dbpedia.org/resource/ABL1","http://es.dbpedia.org/property/name","Proteína ABL1"
"http://es.dbpedia.org/resource/ABL1","http://es.dbpedia.org/property/omim",189980
"http://es.dbpedia.org/resource/ABL1","http://es.dbpedia.org/property/pdb",1
"http://es.dbpedia.org/resource/ABL1","http://es.dbpedia.org/property/refseq","NP_075381"
"http://es.dbpedia.org/resource/ABL1","http://es.dbpedia.org/property/símbolo","ABL1"
"http://es.dbpedia.org/resource/ABL1","http://es.dbpedia.org/property/uniprot","P00519"
"http://es.dbpedia.org/resource/ABL1","http://dbpedia.org/ontology/wikiPageID",8232622
"http://es.dbpedia.org/resource/ABL1","http://dbpedia.org/ontology/wikiPageRevisionID",120221331
"http://es.dbpedia.org/resource/ABL1","http://dbpedia.org/ontology/wikiPageLength",2740
"http://es.dbpedia.org/resource/ABL1","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/ABL1","http://dbpedia.org/ontology/band","34.12"
"http://es.dbpedia.org/resource/ABL1","http://dbpedia.org/ontology/chromosome","9"
"http://es.dbpedia.org/resource/ABL1","http://dbpedia.org/ontology/entrezgene","25"
"http://es.dbpedia.org/resource/ABL1","http://dbpedia.org/ontology/hgncid","961"
"http://es.dbpedia.org/resource/ABL1","http://dbpedia.org/ontology/locusSupplementaryData","130713946 - 130887675"
"http://es.dbpedia.org/resource/ABL1","http://dbpedia.org/ontology/omim",189980
"http://es.dbpedia.org/resource/ABL1","http://dbpedia.org/ontology/pdb","1f62"
"http://es.dbpedia.org/resource/ABL1","http://dbpedia.org/ontology/refseq","NP_075381"
"http://es.dbpedia.org/resource/ABL1","http://dbpedia.org/ontology/symbol","ABL1"
"http://es.dbpedia.org/resource/ABL1","http://dbpedia.org/ontology/symbol","ABL, c-ABL, JTK7, p150"
"http://es.dbpedia.org/resource/ABL1","http://dbpedia.org/ontology/uniprot","P00519"
"http://es.dbpedia.org/resource/ABL1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ABL1?oldid=120221331&ns=0"
"http://es.dbpedia.org/resource/ABL1","http://dbpedia.org/ontology/abstract","ABL1 es una proteína perteneciente a la familia Src de las tirosina quinasas. Es el homólogo celular del gen v-Abl del  murina y se encuentra presente en el núcleo y el citoplasma de las células.​​ La proteína ABL1 participa en varias funciones fisiológicas tales como la regulación del crecimiento celular, la dinámica del citoesqueleto, la reparación del ADN, la supervivencia celular y la autofagia.​ La proteína ABL1 está presente en forma inactiva dentro de la célula, cambiando a una forma activa al fosforilarse mediante la acción de otras quinasas como Lyn y Fyn, también de la familia Src.​"
