"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Blanco_Nájera","http://es.dbpedia.org/property/episcopadoPor","http://es.dbpedia.org/resource/Gaetano_Cicognani"
"http://es.wikipedia.org/wiki/Gaetano_Cicognani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gaetano_Cicognani"
"http://es.dbpedia.org/resource/Gaetano_Cicognani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gaetano_Cicognani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gaetano_Cicognani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gaetano_Cicognani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gaetano_Cicognani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gaetano_Cicognani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gaetano_Cicognani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gaetano_Cicognani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Gaetano_Cicognani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gaetano_Cicognani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gaetano_Cicognani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Gaetano_Cicognani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gaetano_Cicognani","http://www.w3.org/2000/01/rdf-schema#label","Gaetano Cicognani"
"http://es.dbpedia.org/resource/Gaetano_Cicognani","http://www.w3.org/2000/01/rdf-schema#comment","Gaetano Cicognani (Brisighella, 26 de noviembre de 1881 – Roma, 5 de febrero de 1962) fue un religioso y diplomático italiano."
"http://es.dbpedia.org/resource/Gaetano_Cicognani","http://xmlns.com/foaf/0.1/name","Gaetano Cicognani"
"http://es.dbpedia.org/resource/Gaetano_Cicognani","http://xmlns.com/foaf/0.1/name","Opilio Rossi"
"http://es.dbpedia.org/resource/Gaetano_Cicognani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Pío_XII"
"http://es.dbpedia.org/resource/Gaetano_Cicognani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Academia_Pontificia_Eclesiástica"
"http://es.dbpedia.org/resource/Gaetano_Cicognani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Gaetano_Cicognani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_España"
"http://es.dbpedia.org/resource/Gaetano_Cicognani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Austria"
"http://es.dbpedia.org/resource/Gaetano_Cicognani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Bolivia"
"http://es.dbpedia.org/resource/Gaetano_Cicognani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_obispos_de_Frascati"
"http://es.dbpedia.org/resource/Gaetano_Cicognani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Perú"
"http://es.dbpedia.org/resource/Gaetano_Cicognani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaetano_Cicognani"
"http://es.dbpedia.org/resource/Gaetano_Cicognani","http://es.dbpedia.org/property/apellidos","Portavella i Isidoro"
"http://es.dbpedia.org/resource/Gaetano_Cicognani","http://es.dbpedia.org/property/año",2010
