"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Claro_(Tinguiririca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_O'Higgins"
"http://es.dbpedia.org/resource/Río_Coya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_O'Higgins"
"http://es.dbpedia.org/resource/Estero_Nilahue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_O'Higgins"
"http://es.dbpedia.org/resource/Estero_Alhué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_O'Higgins"
"http://es.dbpedia.org/resource/Estero_Chimbarongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_O'Higgins"
"http://es.dbpedia.org/resource/Estero_La_Cadena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_O'Higgins"
"http://es.dbpedia.org/resource/Estero_Paredones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_O'Higgins"
"http://es.dbpedia.org/resource/Estero_Zamorano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_O'Higgins"
"http://es.dbpedia.org/resource/Río_Tinguiririca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_O'Higgins"
"http://es.dbpedia.org/resource/Río_Cipreses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_O'Higgins"
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_O'Higgins"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_O'Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_O'Higgins","http://www.w3.org/2000/01/rdf-schema#label","Ríos de la Región de O'Higgins"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_O'Higgins","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de la Región de O'Higgins"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_O'Higgins","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_O'Higgins","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_región_de_O'Higgins"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_O'Higgins","http://dbpedia.org/ontology/wikiPageID",4217904
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_O'Higgins","http://dbpedia.org/ontology/wikiPageRevisionID",130522420
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_O'Higgins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_la_Región_de_O'Higgins?oldid=130522420&ns=14"
"http://es.dbpedia.org/resource/Río_Angostura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_O'Higgins"
"http://es.dbpedia.org/resource/Río_Cachapoal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_O'Higgins"
"http://es.dbpedia.org/resource/Río_Rapel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_O'Higgins"
"http://es.dbpedia.org/resource/Estero_Codegua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_O'Higgins"
"http://es.dbpedia.org/resource/Río_Pangal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_O'Higgins"
"http://es.dbpedia.org/resource/Río_Claro_de_Rengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_O'Higgins"
