"subject","predicate","object"
"http://es.wikipedia.org/wiki/Himno_de_la_República_Socialista_Soviética_de_Azerbaiyán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Himno_de_la_RSS_de_Azerbaiyan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Himno_de_la_RSS_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Azerbaiyán","http://www.w3.org/2000/01/rdf-schema#label","Himno de la República Socialista Soviética de Azerbaiyán"
"http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Azerbaiyán","http://www.w3.org/2000/01/rdf-schema#comment","El Himno de la República Socialista Soviética de Azerbaiyán fue el himno nacional de Azerbaiyán cuando era una de las repúblicas de la Unión Soviética; fue usado de 1944 a 1992 (la letra fue modificada en 1978). Fue compuesto por Uzeyir Hajibeyov, quien también compuso el actual Himno nacional de Azerbaiyán."
"http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Azerbaiyán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rp2m"
"http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Azerbaiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Azerbaiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Uzeyir_Hajibeyov"
"http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Azerbaiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_de_las_repúblicas_soviéticas"
"http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Azerbaiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Socialista_Soviética_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Azerbaiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Azerbaiyán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Himno_de_la_República_Socialista_Soviética_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Azerbaiyán","http://es.dbpedia.org/property/adoptado",1944
"http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Azerbaiyán","http://es.dbpedia.org/property/autor","Huseyn Arif"
"http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Azerbaiyán","http://es.dbpedia.org/property/autor","Suleyman Rustam,"
"http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Azerbaiyán","http://es.dbpedia.org/property/autor","Samad Vurgun,"
"http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Azerbaiyán","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Uzeyir_Hajibeyov"
"http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Azerbaiyán","http://es.dbpedia.org/property/hasta",1992
"http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Azerbaiyán","http://es.dbpedia.org/property/imagen","Flag of the Azerbaijan Soviet Socialist Republic .svg"
"http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Azerbaiyán","http://es.dbpedia.org/property/lugar",25
"http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Azerbaiyán","http://es.dbpedia.org/property/multimedia","Azərbaycan SSR Himni .oga"
"http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Azerbaiyán","http://es.dbpedia.org/property/título","Azərbaycan Sovet Sosialist Respublikasının Himni"
"http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Azerbaiyán","http://es.dbpedia.org/property/títuloEsp","Himno de la República Socialista Soviética de Azerbaiyán"
"http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Azerbaiyán","http://es.dbpedia.org/property/títuloMultimedia","Versión coral"
"http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageID",141790
"http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageRevisionID",128214344
"http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageExternalLink","http://david.national-anthems.net/azf.mid"
"http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20000929215643/http:/www.marxists.org/history/ussr/sounds/mp3/Azerbajian.mp3"
"http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageLength",9014
"http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Azerbaiyán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Himno_de_la_República_Socialista_Soviética_de_Azerbaiyán?oldid=128214344&ns=0"
"http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Azerbaiyán","http://dbpedia.org/ontology/abstract","El Himno de la República Socialista Soviética de Azerbaiyán fue el himno nacional de Azerbaiyán cuando era una de las repúblicas de la Unión Soviética; fue usado de 1944 a 1992 (la letra fue modificada en 1978). Fue compuesto por Uzeyir Hajibeyov, quien también compuso el actual Himno nacional de Azerbaiyán."
"http://dbpedia.org/resource/Anthem_of_the_Azerbaijan_Soviet_Socialist_Republic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Azerbaiyán"
