"subject","predicate","object"
"http://es.dbpedia.org/resource/Pentarrhaphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pentarrhaphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pentarrhaphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pentarrhaphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pentarrhaphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pentarrhaphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pentarrhaphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pentarrhaphis","http://www.w3.org/2000/01/rdf-schema#label","Pentarrhaphis"
"http://es.dbpedia.org/resource/Pentarrhaphis","http://www.w3.org/2000/01/rdf-schema#comment","Pentarrhaphis es un género de plantas herbáceas, perteneciente a la familia de las poáceas.​ Es originario de América desde México a Colombia."
"http://es.dbpedia.org/resource/Pentarrhaphis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_n21"
"http://es.dbpedia.org/resource/Pentarrhaphis","http://xmlns.com/foaf/0.1/name","Pentarrhaphis"
"http://es.dbpedia.org/resource/Pentarrhaphis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pentarrhaphis"
"http://es.dbpedia.org/resource/Pentarrhaphis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pentarrhaphis"
"http://es.dbpedia.org/resource/Pentarrhaphis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Pentarrhaphis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pentarrhaphis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Pentarrhaphis","http://es.dbpedia.org/property/genus","Pentarrhaphis"
"http://es.dbpedia.org/resource/Pentarrhaphis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Sigismund_Kunth"
"http://es.dbpedia.org/resource/Pentarrhaphis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Pentarrhaphis","http://es.dbpedia.org/property/name","Pentarrhaphis"
"http://es.dbpedia.org/resource/Pentarrhaphis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Pentarrhaphis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pentarrhaphis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Pentarrhaphis","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Pentarrhaphis","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Pentarrhaphis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Chloridoideae"
"http://es.dbpedia.org/resource/Pentarrhaphis","http://es.dbpedia.org/property/synonyms","*Polyschistis Presl
*Strombodurus Steud."
"http://es.dbpedia.org/resource/Pentarrhaphis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Eragrostideae"
"http://es.dbpedia.org/resource/Pentarrhaphis","http://dbpedia.org/ontology/wikiPageID",3508273
"http://es.dbpedia.org/resource/Pentarrhaphis","http://dbpedia.org/ontology/wikiPageRevisionID",116936502
"http://es.dbpedia.org/resource/Pentarrhaphis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kew.org/data/grasses-db.html"
"http://es.dbpedia.org/resource/Pentarrhaphis","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Pentarrhaphis&safe=active"
