"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ivian_Sarcos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ivian_Sarcos"
"http://es.dbpedia.org/resource/Ivian_Sarcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ivian_Sarcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ivian_Sarcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ivian_Sarcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ivian_Sarcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Ivian_Sarcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ivian_Sarcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ivian_Sarcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Ivian_Sarcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ivian_Sarcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ivian_Sarcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ivian_Sarcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ivian_Sarcos","http://www.w3.org/2000/01/rdf-schema#label","Ivian Sarcos"
"http://es.dbpedia.org/resource/Ivian_Sarcos","http://www.w3.org/2000/01/rdf-schema#comment","Ivian Lunasol Sarcos Colmenares (Guanare, estado Portuguesa, Venezuela; 26 de julio de 1989) es una modelo y reina de belleza venezolana que representó al estado Amazonas en el Miss Venezuela 2010 donde resultó electa Miss Venezuela Mundo, posteriormente representó al país en el Miss Mundo 2011 donde resultó ganadora.​​"
"http://es.dbpedia.org/resource/Ivian_Sarcos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch4dk0"
"http://es.dbpedia.org/resource/Ivian_Sarcos","http://xmlns.com/foaf/0.1/name","Ivian Sarcos"
"http://es.dbpedia.org/resource/Ivian_Sarcos","http://xmlns.com/foaf/0.1/name","Yu Wenxia"
"http://es.dbpedia.org/resource/Ivian_Sarcos","http://xmlns.com/foaf/0.1/givenName","Ivian Lunasol Sarcos Colmenares"
