"subject","predicate","object"
"http://es.dbpedia.org/resource/Hubert_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hubert_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hubert_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hubert_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hubert_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hubert_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hubert_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hubert_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hubert_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hubert_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hubert_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hubert_Schwarz","http://www.w3.org/2000/01/rdf-schema#label","Hubert Schwarz"
"http://es.dbpedia.org/resource/Hubert_Schwarz","http://www.w3.org/2000/01/rdf-schema#comment","Hubert Schwarz (Oberaudorf, 13 de septiembre de 1960) es un deportista alemán que compitió para la RFA en esquí en la modalidad de combinada nórdica. Participó en tres Juegos Olímpicos de Invierno, entre los años 1980 y 1988, obteniendo una medalla de oro en Calgary 1988, en la prueba por equipo (junto con Hans-Peter Pohl y Thomas Müller).​ Ganó una medallas en el Campeonato Mundial de Esquí Nórdico de 1985, en la misma prueba.​"
"http://es.dbpedia.org/resource/Hubert_Schwarz","http://xmlns.com/foaf/0.1/name","Hubert Schwarz"
"http://es.dbpedia.org/resource/Hubert_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_combinada_nórdica"
"http://es.dbpedia.org/resource/Hubert_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_Occidental_en_los_Juegos_Olímpicos_de_Lake_Placid_1980"
"http://es.dbpedia.org/resource/Hubert_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_Occidental_en_los_Juegos_Olímpicos_de_Calgary_1988"
"http://es.dbpedia.org/resource/Hubert_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Alemania"
"http://es.dbpedia.org/resource/Hubert_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Calgary_1988"
"http://es.dbpedia.org/resource/Hubert_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_de_Alemania"
"http://es.dbpedia.org/resource/Hubert_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_Occidental_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Hubert_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_en_los_Juegos_Olímpicos_de_Lake_Placid_1980"
"http://es.dbpedia.org/resource/Hubert_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Hubert_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_en_los_Juegos_Olímpicos_de_Calgary_1988"
"http://es.dbpedia.org/resource/Hubert_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Hubert_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_combinada_nórdica"
"http://es.dbpedia.org/resource/Hubert_Schwarz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hubert_Schwarz"
"http://es.dbpedia.org/resource/Hubert_Schwarz","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Combinada_nórdica"
"http://es.dbpedia.org/resource/Hubert_Schwarz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Oberaudorf"
"http://es.dbpedia.org/resource/Hubert_Schwarz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Federal_de_Alemania_(1949-1990)"
"http://es.dbpedia.org/resource/Hubert_Schwarz","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Hubert_Schwarz","http://es.dbpedia.org/property/nombre","Hubert Schwarz"
"http://es.dbpedia.org/resource/Hubert_Schwarz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RFA"
"http://es.dbpedia.org/resource/Hubert_Schwarz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oberaudorf"
"http://es.dbpedia.org/resource/Hubert_Schwarz","http://dbpedia.org/ontology/wikiPageID",9454075
"http://es.dbpedia.org/resource/Hubert_Schwarz","http://dbpedia.org/ontology/wikiPageRevisionID",129190495
"http://es.dbpedia.org/resource/Hubert_Schwarz","http://dbpedia.org/ontology/wikiPageLength",2966
"http://es.dbpedia.org/resource/Hubert_Schwarz","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Combinada_nórdica"
"http://es.dbpedia.org/resource/Hubert_Schwarz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hubert_Schwarz?oldid=129190495&ns=0"
"http://es.dbpedia.org/resource/Hubert_Schwarz","http://dbpedia.org/ontology/abstract","Hubert Schwarz (Oberaudorf, 13 de septiembre de 1960) es un deportista alemán que compitió para la RFA en esquí en la modalidad de combinada nórdica. Participó en tres Juegos Olímpicos de Invierno, entre los años 1980 y 1988, obteniendo una medalla de oro en Calgary 1988, en la prueba por equipo (junto con Hans-Peter Pohl y Thomas Müller).​ Ganó una medallas en el Campeonato Mundial de Esquí Nórdico de 1985, en la misma prueba.​"
"http://es.wikipedia.org/wiki/Hubert_Schwarz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hubert_Schwarz"
