"subject","predicate","object"
"http://es.dbpedia.org/resource/Antti_Tulenheimo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lauri_Ingman"
"http://es.dbpedia.org/resource/Antti_Tulenheimo","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Lauri_Ingman"
"http://dbpedia.org/resource/Lauri_Ingman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lauri_Ingman"
"http://es.wikipedia.org/wiki/Lauri_Ingman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lauri_Ingman"
"http://es.dbpedia.org/resource/Lauri_Kristian_Relander","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Lauri_Ingman"
"http://es.dbpedia.org/resource/Carl_Gustaf_Emil_Mannerheim","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Lauri_Ingman"
"http://es.dbpedia.org/resource/Kaarlo_Castrén","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lauri_Ingman"
"http://es.dbpedia.org/resource/Kaarlo_Castrén","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Lauri_Ingman"
"http://es.dbpedia.org/resource/Aimo_Cajander","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lauri_Ingman"
"http://es.dbpedia.org/resource/Lauri_Ingman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lauri_Ingman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lauri_Ingman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lauri_Ingman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lauri_Ingman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lauri_Ingman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lauri_Ingman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lauri_Ingman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lauri_Ingman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lauri_Ingman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lauri_Ingman","http://www.w3.org/2000/01/rdf-schema#label","Lauri Ingman"
"http://es.dbpedia.org/resource/Lauri_Ingman","http://www.w3.org/2000/01/rdf-schema#comment","Lauri Johannes Ingman (30 de junio de 1868 - 25 de octubre de 1934) en Turku) fue un teólogo, sacerdote y político finlandés. De 1916 a la 1930 fue profesor de teología práctica en la Universidad de Helsinki. También era miembro del conservador Partido de la Coalición Nacional, fue presidente del parlamento y ministro en diversos gabinetes, y sirvió como Primer Ministro de Finlandia dos veces, en 1918-1919 y 1924-1925.​ En 1930 fue elegido Arzobispo de Turku, jefe de la Iglesia Evangélica Luterana de Finlandia."
"http://es.dbpedia.org/resource/Lauri_Ingman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g6kx"
"http://es.dbpedia.org/resource/Lauri_Ingman","http://xmlns.com/foaf/0.1/name","Kaarlo Castrén"
"http://es.dbpedia.org/resource/Lauri_Ingman","http://xmlns.com/foaf/0.1/name","Antti Tulenheimo"
"http://es.dbpedia.org/resource/Lauri_Ingman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_PCN"
"http://es.dbpedia.org/resource/Lauri_Ingman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Helsinki"
"http://es.dbpedia.org/resource/Lauri_Ingman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Finlandia"
"http://es.dbpedia.org/resource/Lauri_Ingman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Parlamento_de_Finlandia"
