"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_la_Unión_Soviética_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_los_años_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_los_años_1960","http://www.w3.org/2000/01/rdf-schema#label","Helicópteros militares de los años 1960"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_los_años_1960","http://www.w3.org/2004/02/skos/core#prefLabel","Helicópteros militares de los años 1960"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_los_años_1960","http://dbpedia.org/ontology/wikiPageID",8380639
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_los_años_1960","http://dbpedia.org/ontology/wikiPageRevisionID",105946017
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_los_años_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Helicópteros_militares_de_los_años_1960?oldid=105946017&ns=14"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_antisubmarinos_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_de_ataque_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_Estados_Unidos_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_Alemania_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_Francia_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_Polonia_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_Reino_Unido_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_entrenamiento_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_salvamento_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_transporte_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_experimentales_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_internacionales_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_utilitarios_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_los_años_1960"
