"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alcublas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alcublas"
"http://es.dbpedia.org/resource/Alcublas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alcublas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Alcublas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alcublas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alcublas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alcublas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Alcublas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alcublas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alcublas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alcublas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alcublas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alcublas","http://www.w3.org/2000/01/rdf-schema#label","Alcublas"
"http://es.dbpedia.org/resource/Alcublas","http://www.w3.org/2000/01/rdf-schema#comment","Alcublas es un municipio de la Comunidad Valenciana, España. Perteneciente a la provincia de Valencia, en la comarca de Los Serranos."
"http://es.dbpedia.org/resource/Alcublas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcns7"
"http://es.dbpedia.org/resource/Alcublas","http://xmlns.com/foaf/0.1/name","Alcublas"
"http://es.dbpedia.org/resource/Alcublas","http://xmlns.com/foaf/0.1/homepage","http://www.alcublas.es"
"http://es.dbpedia.org/resource/Alcublas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcublas"
"http://es.dbpedia.org/resource/Alcublas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alcublas"
"http://es.dbpedia.org/resource/Alcublas","http://es.dbpedia.org/property/alcalde","Jaime Santolaria Domingo"
"http://es.dbpedia.org/resource/Alcublas","http://es.dbpedia.org/property/alcalde","Manuel Civera Salvador"
"http://es.dbpedia.org/resource/Alcublas","http://es.dbpedia.org/property/alcalde","Blanca Rosa Pastor Cubillo"
"http://es.dbpedia.org/resource/Alcublas","http://es.dbpedia.org/property/alcalde","José Vicente Cerverón Sebastián"
"http://es.dbpedia.org/resource/Alcublas","http://es.dbpedia.org/property/alcalde","Salvador Domingo Mañes"
"http://es.dbpedia.org/resource/Alcublas","http://es.dbpedia.org/property/alcalde","Fernando Pérez Domingo"
