"subject","predicate","object"
"http://es.dbpedia.org/resource/Basil_Zaharoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_honor_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_honor_de_la_Orden_del_Imperio_Británico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_honor_de_la_Orden_del_Imperio_Británico","http://www.w3.org/2000/01/rdf-schema#label","Caballeros grandes cruces de honor de la Orden del Imperio Británico"
"http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_honor_de_la_Orden_del_Imperio_Británico","http://www.w3.org/2004/02/skos/core#prefLabel","Caballeros grandes cruces de honor de la Orden del Imperio Británico"
"http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_honor_de_la_Orden_del_Imperio_Británico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_honor_de_la_Orden_del_Imperio_Británico","http://dbpedia.org/ontology/wikiPageID",6918890
"http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_honor_de_la_Orden_del_Imperio_Británico","http://dbpedia.org/ontology/wikiPageRevisionID",83132028
"http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_honor_de_la_Orden_del_Imperio_Británico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Caballeros_grandes_cruces_de_honor_de_la_Orden_del_Imperio_Británico?oldid=83132028&ns=14"
"http://es.dbpedia.org/resource/Ratan_Tata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_honor_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Pieter_Sjoerds_Gerbrandy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_honor_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Edward_Raczyński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_honor_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Abd_Allah_ibn_Husayn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_honor_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Tenagnework_de_Etiopía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_honor_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_honor_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Carl_Spaatz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_honor_de_la_Orden_del_Imperio_Británico"
