"subject","predicate","object"
"http://es.dbpedia.org/resource/71-605","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tranvías_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Tranvías_en_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tranvías_en_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Tranvías en Rusia"
"http://es.dbpedia.org/resource/Categoría:Tranvías_en_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Tranvías en Rusia"
"http://es.dbpedia.org/resource/Categoría:Tranvías_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tranvías_por_país"
"http://es.dbpedia.org/resource/Categoría:Tranvías_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Tranvías_en_Rusia","http://dbpedia.org/ontology/wikiPageID",6870321
"http://es.dbpedia.org/resource/Categoría:Tranvías_en_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",82141303
"http://es.dbpedia.org/resource/Categoría:Tranvías_en_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tranvías_en_Rusia?oldid=82141303&ns=14"
"http://es.dbpedia.org/resource/Tatra_T3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tranvías_en_Rusia"
"http://es.dbpedia.org/resource/Tranvías_de_Krasnodar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tranvías_en_Rusia"
