"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_División_de_España_1994-95","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Sebastián_Herrera"
"http://es.dbpedia.org/resource/Sebastia_Herrera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebastián_Herrera"
"http://es.dbpedia.org/resource/Sebastian_Herrera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebastián_Herrera"
"http://es.dbpedia.org/resource/Sebastià_Herrera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebastián_Herrera"
"http://dbpedia.org/resource/Sebastián_Herrera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sebastián_Herrera"
"http://es.wikipedia.org/wiki/Sebastián_Herrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sebastián_Herrera"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Sebastián Herrera"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","Sebastián Herrera Zamora, (Copenhague, Dinamarca, 22 de abril de 1969) es un exfutbolista español nacido en Dinamarca. Jugaba como defensa central y participó en la Primera División de España con el RCD Mallorca, el Real Burgos, la UE Lleida, el RCD Español y el FC Barcelona, con el que fue campeón de liga. También jugó en la Primera División de Portugal con el SC Farense."
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0131xx9m"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://xmlns.com/foaf/0.1/name","Sebastián Herrera"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://xmlns.com/foaf/0.1/name","Sebastián Herrera Zamora"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Cataluña"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_en_los_años_1990"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Logroñés"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Clube_Farense"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Copenhague"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_1990"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Futbol_Club_Santboià"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Lleida"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Futbol_Gavà"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Mallorca_en_los_años_1990"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Las_Palmas_en_los_años_1990"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_1980"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Cataluña"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Futbol_Gavà"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Copenhague"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_%22B%22"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_%22C%22"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españoles_nacidos_en_Dinamarca"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Centre_d'Esports_L'Hospitalet"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sebastián_Herrera"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://es.dbpedia.org/property/altura","1,84 m"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_%22B%22"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://es.dbpedia.org/property/equipoRetiro","Gimnàstica Iberiana"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://es.dbpedia.org/property/imagen","Rayosebas.jpg"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://es.dbpedia.org/property/inicio",1988
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://es.dbpedia.org/property/lugarNacimiento","Copenhague"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://es.dbpedia.org/property/nacionalidad","Danesa"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://es.dbpedia.org/property/nombre","Sebastián Herrera"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://es.dbpedia.org/property/nombrecompleto","Sebastián Herrera Zamora"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://es.dbpedia.org/property/retiro",2008
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://dbpedia.org/ontology/wikiPageID",3190817
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://dbpedia.org/ontology/wikiPageRevisionID",128506464
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diaril-h.cat/documents/n014/14-14.pdf"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca-paginas.elmundodeportivo.es./EMD01/HEM/1991/02/27/MD19910227-030.pdf"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://dbpedia.org/ontology/Person/height","184.0"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://dbpedia.org/ontology/wikiPageLength",18006
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://dbpedia.org/ontology/height",1.84
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sebastián_Herrera?oldid=128506464&ns=0"
"http://es.dbpedia.org/resource/Sebastián_Herrera","http://dbpedia.org/ontology/abstract","Sebastián Herrera Zamora, (Copenhague, Dinamarca, 22 de abril de 1969) es un exfutbolista español nacido en Dinamarca. Jugaba como defensa central y participó en la Primera División de España con el RCD Mallorca, el Real Burgos, la UE Lleida, el RCD Español y el FC Barcelona, con el que fue campeón de liga. También jugó en la Primera División de Portugal con el SC Farense."
