"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_de_Argote","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_de_Góngora"
"http://dbpedia.org/resource/Luis_de_G%C3%B3ngora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_de_Góngora"
"http://es.wikipedia.org/wiki/Luis_de_Góngora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_de_Góngora"
"http://es.dbpedia.org/resource/Luis_de_Góngora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_de_Góngora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_de_Góngora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_de_Góngora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_de_Góngora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_de_Góngora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_de_Góngora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_de_Góngora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_de_Góngora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_de_Góngora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
