"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mohamed_Benaissa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mohamed_Benaissa"
"http://es.dbpedia.org/resource/Mohamed_Benaissa","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Benaissa"
"http://es.dbpedia.org/resource/Mohamed_Benaissa","http://www.w3.org/2000/01/rdf-schema#comment","Mohamed Benaissa (en árabe, محمد بن عيسى) (Arcila, 3 de enero de 1937) es un periodista, político y diplomático marroquí. Licenciado en Periodismo por la Universidad de Minnesota, Estados Unidos, amplió después estudios en la Universidad de Columbia. Pudo compatibilizar, a mitad de la década de los años 80, su actividad internacional con el cargo de alcalde de Arcila, su ciudad natal, al tiempo que ejerció como redactor jefe de los diarios Al-Mithaq y ."
"http://es.dbpedia.org/resource/Mohamed_Benaissa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p2zj"
"http://es.dbpedia.org/resource/Mohamed_Benaissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Marruecos_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Mohamed_Benaissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Minnesota"
"http://es.dbpedia.org/resource/Mohamed_Benaissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Marruecos"
"http://es.dbpedia.org/resource/Mohamed_Benaissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Marruecos"
"http://es.dbpedia.org/resource/Mohamed_Benaissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Marruecos"
"http://es.dbpedia.org/resource/Mohamed_Benaissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_El_Sol_del_Perú"
"http://es.dbpedia.org/resource/Mohamed_Benaissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_al_Mérito_por_Servicios_Distinguidos"
"http://es.dbpedia.org/resource/Mohamed_Benaissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Libertador_San_Martín"
"http://es.dbpedia.org/resource/Mohamed_Benaissa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mohamed_Benaissa"
"http://es.dbpedia.org/resource/Mohamed_Benaissa","http://dbpedia.org/ontology/wikiPageID",1392850
"http://es.dbpedia.org/resource/Mohamed_Benaissa","http://dbpedia.org/ontology/wikiPageRevisionID",127973255
"http://es.dbpedia.org/resource/Mohamed_Benaissa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080120020340/http:/edit.mae.es/es/MenuPpal/Paises/ArbolPaises/Marruecos/Recomendaciones+de+viaje/"
"http://es.dbpedia.org/resource/Mohamed_Benaissa","http://dbpedia.org/ontology/wikiPageLength",2258
"http://es.dbpedia.org/resource/Mohamed_Benaissa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mohamed_Benaissa?oldid=127973255&ns=0"
"http://es.dbpedia.org/resource/Mohamed_Benaissa","http://dbpedia.org/ontology/abstract","Mohamed Benaissa (en árabe, محمد بن عيسى) (Arcila, 3 de enero de 1937) es un periodista, político y diplomático marroquí. Licenciado en Periodismo por la Universidad de Minnesota, Estados Unidos, amplió después estudios en la Universidad de Columbia. Trabajó como agregado de prensa en la representación diplomática de Marruecos en las Naciones Unidas y más tarde en Etiopía. Entre 1967 y 1971 pasó a formar parte del equipo de consejeros de la FAO para África. Después siguió desarrollando trabajos en las oficinas de información de la FAO en Roma, llegando a ser consejero del Secretario General de Naciones Unidas en la Conferencia de la FAO en 1974 y 1975 y asesor de información y comunicación de Naciones Unidas hasta 1985. Pudo compatibilizar, a mitad de la década de los años 80, su actividad internacional con el cargo de alcalde de Arcila, su ciudad natal, al tiempo que ejerció como redactor jefe de los diarios Al-Mithaq y . Se incorporó al Gobierno de Marruecos en 1985 cuando fue nombrado Ministro de Cultura, donde cesó en 1992 para ser nombrado embajador de Marruecos en Estados Unidos. Regresó al Gobierno en 1999 como Ministro de Asuntos Exteriores, puesto que ocupó de forma ininterrumpida hasta 2007, siendo relevado por Taieb Fassi-Fihri."
"http://dbpedia.org/resource/Mohamed_Benaissa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mohamed_Benaissa"
