"subject","predicate","object"
"http://dbpedia.org/resource/KCAL-TV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/KCAL-TV"
"http://es.dbpedia.org/resource/KCAL-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/KCAL-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/KCAL-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/KCAL-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/KCAL-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/KCAL-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/KCAL-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/KCAL-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/KCAL-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/KCAL-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/KCAL-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/KCAL-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/KCAL-TV","http://www.w3.org/2000/01/rdf-schema#label","KCAL-TV"
"http://es.dbpedia.org/resource/KCAL-TV","http://www.w3.org/2000/01/rdf-schema#comment","KCAL-TV, canal 9, es una estación de televisión independiente en Los Ángeles, California, Estados Unidos, propiedad de la CBS Corporation. KCAL-TV comparte sus instalaciones con el estudio de KCBS-TV (canal 2) dentro de la CBS Studio Center en la ciudad del estudio de la sección de Los Ángeles, y su transmisor está situado en la cima del Monte Wilson."
"http://es.dbpedia.org/resource/KCAL-TV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k51f"
"http://es.dbpedia.org/resource/KCAL-TV","http://xmlns.com/foaf/0.1/name","KCAL-TV"
"http://es.dbpedia.org/resource/KCAL-TV","http://xmlns.com/foaf/0.1/homepage","http://losangeles.cbslocal.com/"
"http://es.dbpedia.org/resource/KCAL-TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/KCAL-TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Los_Ángeles"
"http://es.dbpedia.org/resource/KCAL-TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KCAL-TV"
"http://es.dbpedia.org/resource/KCAL-TV","http://es.dbpedia.org/property/eslogan","This Is K-CAL9 News"
