"subject","predicate","object"
"http://es.dbpedia.org/resource/Julien_Brocal","http://www.w3.org/2000/01/rdf-schema#label","Julien Brocal"
"http://es.dbpedia.org/resource/Julien_Brocal","http://www.w3.org/2000/01/rdf-schema#comment","Julien Brocal es un pianista de música clásica francés nacido en 1987 en Arlés."
"http://es.dbpedia.org/resource/Julien_Brocal","http://xmlns.com/foaf/0.1/homepage","http://julienbrocal.com/"
"http://es.dbpedia.org/resource/Julien_Brocal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Julien_Brocal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julien_Brocal"
"http://es.dbpedia.org/resource/Julien_Brocal","http://dbpedia.org/ontology/wikiPageID",7806440
"http://es.dbpedia.org/resource/Julien_Brocal","http://dbpedia.org/ontology/wikiPageRevisionID",123467432
"http://es.dbpedia.org/resource/Julien_Brocal","http://dbpedia.org/ontology/wikiPageExternalLink","http://julienbrocal.com/"
"http://es.dbpedia.org/resource/Julien_Brocal","http://dbpedia.org/ontology/wikiPageLength",4914
"http://es.dbpedia.org/resource/Julien_Brocal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julien_Brocal?oldid=123467432&ns=0"
"http://es.dbpedia.org/resource/Julien_Brocal","http://dbpedia.org/ontology/abstract","Julien Brocal es un pianista de música clásica francés nacido en 1987 en Arlés."
"http://es.wikipedia.org/wiki/Julien_Brocal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julien_Brocal"
