"subject","predicate","object"
"http://es.dbpedia.org/resource/Compañía_de_Minas_Buenaventura","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Roque_Benavides"
"http://es.wikipedia.org/wiki/Roque_Benavides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roque_Benavides"
"http://es.dbpedia.org/resource/Roque_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roque_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roque_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roque_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roque_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roque_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roque_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roque_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roque_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roque_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roque_Benavides","http://www.w3.org/2000/01/rdf-schema#label","Roque Benavides"
"http://es.dbpedia.org/resource/Roque_Benavides","http://www.w3.org/2000/01/rdf-schema#comment","Roque Eduardo Benavides Ganoza, (*Lima, 20 de agosto de 1954 - ), es un ingeniero civil y empresario minero peruano. Es considerado el empresario más poderoso de Perú de acuerdo a la Encuesta del Poder 2019 de la revista  e IPSOS Perú.​​ Es un promotor y defensor del desarrollo minero en el país. ​​​"
"http://es.dbpedia.org/resource/Roque_Benavides","http://xmlns.com/foaf/0.1/name","Roque Benavides Ganoza"
"http://es.dbpedia.org/resource/Roque_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Quintana"
"http://es.dbpedia.org/resource/Roque_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_de_Perú"
"http://es.dbpedia.org/resource/Roque_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Benavides"
"http://es.dbpedia.org/resource/Roque_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_del_Perú"
"http://es.dbpedia.org/resource/Roque_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Diez_Canseco"
"http://es.dbpedia.org/resource/Roque_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Roque_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Perú"
"http://es.dbpedia.org/resource/Roque_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Perú"
"http://es.dbpedia.org/resource/Roque_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Roque_Benavides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roque_Benavides"
"http://es.dbpedia.org/resource/Roque_Benavides","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_del_Perú"
"http://es.dbpedia.org/resource/Roque_Benavides","http://es.dbpedia.org/property/cónyuge","Thessa Navarro-Grau Dyer"
"http://es.dbpedia.org/resource/Roque_Benavides","http://es.dbpedia.org/property/cónyuge","Luz María Harten Costa"
"http://es.dbpedia.org/resource/Roque_Benavides","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad_de_Reading"
"http://es.dbpedia.org/resource/Roque_Benavides","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Roque_Benavides","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Roque_Benavides","http://es.dbpedia.org/property/empleador",20
"http://es.dbpedia.org/resource/Roque_Benavides","http://es.dbpedia.org/property/hijos","Alberto Martín Benavides Harten"
"http://es.dbpedia.org/resource/Roque_Benavides","http://es.dbpedia.org/property/imagen","Roquebenavides2021.jpg"
"http://es.dbpedia.org/resource/Roque_Benavides","http://es.dbpedia.org/property/lugarDeNacimiento","Lima,"
"http://es.dbpedia.org/resource/Roque_Benavides","http://es.dbpedia.org/property/nombre","Roque Benavides Ganoza"
"http://es.dbpedia.org/resource/Roque_Benavides","http://es.dbpedia.org/property/padres","Elsa Ganoza de la Torre"
"http://es.dbpedia.org/resource/Roque_Benavides","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Alberto_Benavides_de_la_Quintana"
"http://es.dbpedia.org/resource/Roque_Benavides","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Roque_Benavides","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Roque_Benavides","http://dbpedia.org/ontology/wikiPageID",7827026
"http://es.dbpedia.org/resource/Roque_Benavides","http://dbpedia.org/ontology/wikiPageRevisionID",129518532
"http://es.dbpedia.org/resource/Roque_Benavides","http://dbpedia.org/ontology/wikiPageLength",8207
"http://es.dbpedia.org/resource/Roque_Benavides","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_del_Perú"
"http://es.dbpedia.org/resource/Roque_Benavides","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Roque_Benavides__Person__1"
"http://es.dbpedia.org/resource/Roque_Benavides","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Roque_Benavides","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Roque_Benavides","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad_de_Reading"
"http://es.dbpedia.org/resource/Roque_Benavides","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Confederación_Nacional_de_Instituciones_Empresariales_Privadas"
"http://es.dbpedia.org/resource/Roque_Benavides","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Alberto_Benavides_de_la_Quintana"
"http://es.dbpedia.org/resource/Roque_Benavides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roque_Benavides?oldid=129518532&ns=0"
"http://es.dbpedia.org/resource/Roque_Benavides","http://dbpedia.org/ontology/abstract","Roque Eduardo Benavides Ganoza, (*Lima, 20 de agosto de 1954 - ), es un ingeniero civil y empresario minero peruano. Es considerado el empresario más poderoso de Perú de acuerdo a la Encuesta del Poder 2019 de la revista  e IPSOS Perú.​​ Es un promotor y defensor del desarrollo minero en el país. ​​​"
"http://es.dbpedia.org/resource/Alberto_Benavides_de_la_Quintana","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Roque_Benavides"
"http://es.dbpedia.org/resource/Roque_Benavides_Ganoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roque_Benavides"
