"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mosul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mosul"
"http://es.dbpedia.org/resource/Archieparquía_de_Mosul_de_los_caldeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mosul"
"http://es.dbpedia.org/resource/Batalla_de_Mosul_(2004)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mosul"
"http://es.dbpedia.org/resource/Batalla_de_Mosul_(2016-2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mosul"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Mosul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mosul"
"http://es.dbpedia.org/resource/Ofensiva_de_Mosul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mosul"
"http://es.dbpedia.org/resource/Mosul_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mosul"
"http://es.dbpedia.org/resource/Archieparquía_de_Mosul_de_los_sirios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mosul"
"http://es.dbpedia.org/resource/Mosul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mosul"
"http://es.dbpedia.org/resource/Batalla_de_la_Presa_de_Mosul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mosul"
"http://es.dbpedia.org/resource/Categoría:Mosul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mosul","http://www.w3.org/2000/01/rdf-schema#label","Mosul"
"http://es.dbpedia.org/resource/Categoría:Mosul","http://www.w3.org/2004/02/skos/core#prefLabel","Mosul"
"http://es.dbpedia.org/resource/Categoría:Mosul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Irak"
"http://es.dbpedia.org/resource/Categoría:Mosul","http://dbpedia.org/ontology/wikiPageID",7425496
"http://es.dbpedia.org/resource/Categoría:Mosul","http://dbpedia.org/ontology/wikiPageRevisionID",91303853
"http://es.dbpedia.org/resource/Categoría:Mosul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mosul?oldid=91303853&ns=14"
"http://es.dbpedia.org/resource/Caída_de_Mosul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mosul"
