"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_los_años_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_los_años_1970","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de Metro de México inauguradas en los años 1970"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_los_años_1970","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de Metro de México inauguradas en los años 1970"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_México_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_por_década_de_inauguración"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_los_años_1970","http://dbpedia.org/ontology/wikiPageID",7799374
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_los_años_1970","http://dbpedia.org/ontology/wikiPageRevisionID",97126111
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_los_años_1970","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_los_años_1970?oldid=97126111&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_1972","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_1979","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_1978","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_los_años_1970"
