"subject","predicate","object"
"http://es.dbpedia.org/resource/COX-2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PTGS2"
"http://es.dbpedia.org/resource/COX_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PTGS2"
"http://es.dbpedia.org/resource/Ciclooxigenasa_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PTGS2"
"http://es.dbpedia.org/resource/PTGS2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/PTGS2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/PTGS2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/PTGS2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/PTGS2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/PTGS2","http://www.w3.org/2000/01/rdf-schema#label","PTGS2"
"http://es.dbpedia.org/resource/PTGS2","http://www.w3.org/2000/01/rdf-schema#comment","La prostaglandina-endoperóxido sintasa 2, también conocida como PTGS2 o COX-2, es una proteína codificada en humanos por el gen ptgs2.​ PTGS2 es una ciclooxigenasa, una enzima clave en la biosíntesis de prostanoides (prostaglandinas, prostaciclinas y tromboxanos). Esta enzima posee tanto actividad ciclooxigenasa como actividad peroxidasa. Se han descrito dos isoenzimas de PTGS: una constitutiva, PTGS1, y otra inducible, PTGS2, que difieren entre sí en su regulación de la expresión y en la distribución tisular. PTGS2 fue descubierta en 1991 en el laboratorio de  en la Universidad de Brigham Young.​ La enzima PTGS2 presenta una identidad en la secuencia de aminoácidos del 86-89% con las proteínas ortólogas de ratón, rata, oveja, vaca, caballo y conejo. La PTGS2 humana se expresa en un limita"
"http://es.dbpedia.org/resource/PTGS2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x2zj9"
"http://es.dbpedia.org/resource/PTGS2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_humanas"
"http://es.dbpedia.org/resource/PTGS2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sintasas"
"http://es.dbpedia.org/resource/PTGS2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostaglandinas"
"http://es.dbpedia.org/resource/PTGS2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_1.14.99"
"http://es.dbpedia.org/resource/PTGS2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PTGS2"
