"subject","predicate","object"
"http://es.dbpedia.org/resource/Stan_Mortensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Southport_Football_Club"
"http://es.dbpedia.org/resource/Alec_Gaskell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Southport_Football_Club"
"http://es.dbpedia.org/resource/Max_Crocombe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Southport_Football_Club"
"http://es.dbpedia.org/resource/Michael_Symes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Southport_Football_Club"
"http://es.dbpedia.org/resource/Iain_Turner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Southport_Football_Club"
"http://es.dbpedia.org/resource/Paul_Comstive","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Southport_Football_Club"
"http://es.dbpedia.org/resource/Sammy_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Southport_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Southport_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Southport_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Southport Football Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Southport_Football_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Southport Football Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Southport_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Southport_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Southport_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Southport_Football_Club","http://dbpedia.org/ontology/wikiPageID",6065740
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Southport_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",94128939
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Southport_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Southport_Football_Club?oldid=94128939&ns=14"
"http://es.dbpedia.org/resource/David_Raya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Southport_Football_Club"
"http://es.dbpedia.org/resource/Jim_Appleby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Southport_Football_Club"
"http://es.dbpedia.org/resource/Clive_Clark_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Southport_Football_Club"
"http://es.dbpedia.org/resource/Clive_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Southport_Football_Club"
"http://es.dbpedia.org/resource/Mark_Duffy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Southport_Football_Club"
"http://es.dbpedia.org/resource/Arthur_Turner_(futbolista_nacido_en_1909)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Southport_Football_Club"
"http://es.dbpedia.org/resource/Sandy_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Southport_Football_Club"
