"subject","predicate","object"
"http://es.wikipedia.org/wiki/Akkajaure","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Akkajaure"
"http://es.dbpedia.org/resource/Akkajaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Akkajaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Akkajaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Akkajaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Akkajaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Akkajaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Akkajaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Akkajaure","http://www.w3.org/2000/01/rdf-schema#label","Akkajaure"
"http://es.dbpedia.org/resource/Akkajaure","http://www.w3.org/2000/01/rdf-schema#comment","Akkajaure es uno de los más grandes embalses en Suecia.​ Queda en las cabeceras del río Lule en la provincia de Norrbotten, en la Laponia sueca, dentro del parque nacional . El lago formado después de la construcción del primer pantano  en 1913–1923.​ El borde del pantano actual está a una altura de 453 m.​ Cuando está lleno, la máxima profundidad del lago es de 92 metros y su profundidad media es de alrededor de 30 m.​ Debido a que se usa para obtener energía hidroeléctrica, la profundidad del lago fluctúa hasta 30 metros.​"
"http://es.dbpedia.org/resource/Akkajaure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09frdx"
"http://es.dbpedia.org/resource/Akkajaure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1923"
"http://es.dbpedia.org/resource/Akkajaure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_la_provincia_de_Norrbotten"
"http://es.dbpedia.org/resource/Akkajaure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Suecia"
"http://es.dbpedia.org/resource/Akkajaure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Norrbotten"
"http://es.dbpedia.org/resource/Akkajaure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Akkajaure"
"http://es.dbpedia.org/resource/Akkajaure","http://es.dbpedia.org/property/afluentes",55
"http://es.dbpedia.org/resource/Akkajaure","http://es.dbpedia.org/property/altitud",453
"http://es.dbpedia.org/resource/Akkajaure","http://es.dbpedia.org/property/cuencaHidrográfica","4650.0"
"http://es.dbpedia.org/resource/Akkajaure","http://es.dbpedia.org/property/imagen","Akka mountain.jpg"
"http://es.dbpedia.org/resource/Akkajaure","http://es.dbpedia.org/property/mapaLoc","Norrbotten"
"http://es.dbpedia.org/resource/Akkajaure","http://es.dbpedia.org/property/pieDeImagen","Áhkká visto desde el lago"
"http://es.dbpedia.org/resource/Akkajaure","http://es.dbpedia.org/property/profundidadMedia",92
"http://es.dbpedia.org/resource/Akkajaure","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Laponia"
"http://es.dbpedia.org/resource/Akkajaure","http://es.dbpedia.org/property/superficie",266
"http://es.dbpedia.org/resource/Akkajaure","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Akkajaure","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Embalse"
"http://es.dbpedia.org/resource/Akkajaure","http://es.dbpedia.org/property/efluentes","Río Lule , bajo el pantano de Suorva"
"http://es.dbpedia.org/resource/Akkajaure","http://dbpedia.org/ontology/wikiPageID",3757918
"http://es.dbpedia.org/resource/Akkajaure","http://dbpedia.org/ontology/wikiPageRevisionID",126102111
"http://es.dbpedia.org/resource/Akkajaure","http://dbpedia.org/ontology/watershed",4.65e+09
"http://es.dbpedia.org/resource/Akkajaure","http://dbpedia.org/ontology/wikiPageLength",2348
"http://es.dbpedia.org/resource/Akkajaure","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Akkajaure","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Akkajaure?oldid=126102111&ns=0"
"http://es.dbpedia.org/resource/Akkajaure","http://dbpedia.org/ontology/abstract","Akkajaure es uno de los más grandes embalses en Suecia.​ Queda en las cabeceras del río Lule en la provincia de Norrbotten, en la Laponia sueca, dentro del parque nacional . El lago formado después de la construcción del primer pantano  en 1913–1923.​ El borde del pantano actual está a una altura de 453 m.​ Cuando está lleno, la máxima profundidad del lago es de 92 metros y su profundidad media es de alrededor de 30 m.​ Debido a que se usa para obtener energía hidroeléctrica, la profundidad del lago fluctúa hasta 30 metros.​"
"http://dbpedia.org/resource/Akkajaure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akkajaure"
