"subject","predicate","object"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Phillips","http://www.w3.org/2000/01/rdf-schema#label","Mary Elizabeth Phillips"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Phillips","http://www.w3.org/2000/01/rdf-schema#comment","Mary Elizabeth Phillips (15 de julio de 1880-21 de junio de 1969) fue una sufragista, feminista y [[socialista] británica]. Fue la sufragista que sufrió una prisión más larga. Trabajó para Christabel Pankhurst pero fue despedida; luego trabajó para Sylvia Pankhurst bajo el nombre de Mary Pederson (o Paterson). Más tarde apoyó a organizaciones de mujeres y niños."
"http://es.dbpedia.org/resource/Mary_Elizabeth_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Phillips","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_Elizabeth_Phillips"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Phillips","http://dbpedia.org/ontology/wikiPageID",9350880
"http://es.dbpedia.org/resource/Mary_Elizabeth_Phillips","http://dbpedia.org/ontology/wikiPageRevisionID",127222294
"http://es.dbpedia.org/resource/Mary_Elizabeth_Phillips","http://dbpedia.org/ontology/wikiPageLength",11472
"http://es.dbpedia.org/resource/Mary_Elizabeth_Phillips","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mary_Elizabeth_Phillips?oldid=127222294&ns=0"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Phillips","http://dbpedia.org/ontology/abstract","Mary Elizabeth Phillips (15 de julio de 1880-21 de junio de 1969) fue una sufragista, feminista y [[socialista] británica]. Fue la sufragista que sufrió una prisión más larga. Trabajó para Christabel Pankhurst pero fue despedida; luego trabajó para Sylvia Pankhurst bajo el nombre de Mary Pederson (o Paterson). Más tarde apoyó a organizaciones de mujeres y niños."
"http://es.wikipedia.org/wiki/Mary_Elizabeth_Phillips","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mary_Elizabeth_Phillips"
