"subject","predicate","object"
"http://es.dbpedia.org/resource/Livia_De_Stefani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Livia_De_Stefani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Livia_De_Stefani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Livia_De_Stefani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Livia_De_Stefani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Livia_De_Stefani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Livia_De_Stefani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Livia_De_Stefani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Livia_De_Stefani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Livia_De_Stefani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Livia_De_Stefani","http://www.w3.org/2000/01/rdf-schema#label","Livia De Stefani"
"http://es.dbpedia.org/resource/Livia_De_Stefani","http://www.w3.org/2000/01/rdf-schema#comment","Livia De Stefani (Palermo, 23 junio 1913 – Roma, 28 marzo 1991) fue una escritora italiana. Livia de Stefani fue una de las primeras escritoras en retratar el poder de la mafia y en desvelar sus mecanismos y valores, denunciando a la vez la situación de la mujer siciliana, aislada y expulsada de un tablero controlado íntegramente por hombres."
"http://es.dbpedia.org/resource/Livia_De_Stefani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Livia_De_Stefani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Palermo"
"http://es.dbpedia.org/resource/Livia_De_Stefani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Livia_De_Stefani"
"http://es.dbpedia.org/resource/Livia_De_Stefani","http://dbpedia.org/ontology/wikiPageID",8371782
"http://es.dbpedia.org/resource/Livia_De_Stefani","http://dbpedia.org/ontology/wikiPageRevisionID",124306380
"http://es.dbpedia.org/resource/Livia_De_Stefani","http://dbpedia.org/ontology/wikiPageExternalLink","http://altamarea.es"
"http://es.dbpedia.org/resource/Livia_De_Stefani","http://dbpedia.org/ontology/wikiPageLength",6558
"http://es.dbpedia.org/resource/Livia_De_Stefani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Livia_De_Stefani?oldid=124306380&ns=0"
"http://es.dbpedia.org/resource/Livia_De_Stefani","http://dbpedia.org/ontology/abstract","Livia De Stefani (Palermo, 23 junio 1913 – Roma, 28 marzo 1991) fue una escritora italiana. Livia de Stefani fue una de las primeras escritoras en retratar el poder de la mafia y en desvelar sus mecanismos y valores, denunciando a la vez la situación de la mujer siciliana, aislada y expulsada de un tablero controlado íntegramente por hombres."
"http://es.wikipedia.org/wiki/Livia_De_Stefani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Livia_De_Stefani"
