"subject","predicate","object"
"http://dbpedia.org/resource/Benzamide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benzamida"
"http://es.dbpedia.org/resource/Benzamida","http://www.w3.org/2000/01/rdf-schema#label","Benzamida"
"http://es.dbpedia.org/resource/Benzamida","http://www.w3.org/2000/01/rdf-schema#comment","La benzamida es un compuesto orgánico sólido, de color blanco y ligeramente soluble en agua. Su fórmula molecular es C7H7NO."
"http://es.dbpedia.org/resource/Benzamida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtw7k"
"http://es.dbpedia.org/resource/Benzamida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benzamidas"
"http://es.dbpedia.org/resource/Benzamida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benzamida"
"http://es.dbpedia.org/resource/Benzamida","http://es.dbpedia.org/property/cas",55
"http://es.dbpedia.org/resource/Benzamida","http://es.dbpedia.org/property/dens",1341
"http://es.dbpedia.org/resource/Benzamida","http://es.dbpedia.org/property/estado","sólido"
"http://es.dbpedia.org/resource/Benzamida","http://es.dbpedia.org/property/fórmula","C7H7NO"
"http://es.dbpedia.org/resource/Benzamida","http://es.dbpedia.org/property/fórmula","C6H5-CONH2"
"http://es.dbpedia.org/resource/Benzamida","http://es.dbpedia.org/property/imagen","Benzamide.svg"
"http://es.dbpedia.org/resource/Benzamida","http://es.dbpedia.org/property/imagen","Benzamide-3D-balls.png"
"http://es.dbpedia.org/resource/Benzamida","http://es.dbpedia.org/property/iupac","Benzamida"
"http://es.dbpedia.org/resource/Benzamida","http://es.dbpedia.org/property/masa",12114
"http://es.dbpedia.org/resource/Benzamida","http://es.dbpedia.org/property/nombre","Benzamida"
"http://es.dbpedia.org/resource/Benzamida","http://es.dbpedia.org/property/otrosNombres","Fenil carboxamida, Benzoilamida"
"http://es.dbpedia.org/resource/Benzamida","http://es.dbpedia.org/property/pka",2335
"http://es.dbpedia.org/resource/Benzamida","http://es.dbpedia.org/property/pubchem",2331
"http://es.dbpedia.org/resource/Benzamida","http://es.dbpedia.org/property/sol",13
"http://es.dbpedia.org/resource/Benzamida","http://dbpedia.org/ontology/wikiPageID",4334719
"http://es.dbpedia.org/resource/Benzamida","http://dbpedia.org/ontology/wikiPageRevisionID",126856822
"http://es.dbpedia.org/resource/Benzamida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060827012038/http:/www.chemicalland21.com/industrialchem/organic/BENZAMIDE.htm"
"http://es.dbpedia.org/resource/Benzamida","http://dbpedia.org/ontology/wikiPageExternalLink","http://msds.chem.ox.ac.uk/BE/benzamide.html"
"http://es.dbpedia.org/resource/Benzamida","http://dbpedia.org/ontology/wikiPageLength",3849
"http://es.dbpedia.org/resource/Benzamida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benzamida?oldid=126856822&ns=0"
"http://es.dbpedia.org/resource/Benzamida","http://dbpedia.org/ontology/abstract","La benzamida es un compuesto orgánico sólido, de color blanco y ligeramente soluble en agua. Su fórmula molecular es C7H7NO."
"http://es.wikipedia.org/wiki/Benzamida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benzamida"
