"subject","predicate","object"
"http://es.dbpedia.org/resource/Chicago_Red_Stars","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Sarah_Gorden"
"http://es.dbpedia.org/resource/Sarah_Gorden","http://www.w3.org/2000/01/rdf-schema#label","Sarah Gorden"
"http://es.dbpedia.org/resource/Sarah_Gorden","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Gorden (Elk Grove Village, Illinois, Estados Unidos; 13 de septiembre de 1992) es una futbolista estadounidense que juega de defensora para el Chicago Red Stars de la National Women's Soccer League (NWSL). En 2016, Gorden fue elegida por el Chicago Red Stars en la tercera ronda del draft universitario de la NWSL.​"
"http://es.dbpedia.org/resource/Sarah_Gorden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Illinois"
"http://es.dbpedia.org/resource/Sarah_Gorden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chicago_Red_Stars"
"http://es.dbpedia.org/resource/Sarah_Gorden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarah_Gorden"
"http://es.dbpedia.org/resource/Sarah_Gorden","http://dbpedia.org/ontology/wikiPageID",9274465
"http://es.dbpedia.org/resource/Sarah_Gorden","http://dbpedia.org/ontology/wikiPageRevisionID",123280463
"http://es.dbpedia.org/resource/Sarah_Gorden","http://dbpedia.org/ontology/wikiPageLength",1283
"http://es.dbpedia.org/resource/Sarah_Gorden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarah_Gorden?oldid=123280463&ns=0"
"http://es.dbpedia.org/resource/Sarah_Gorden","http://dbpedia.org/ontology/abstract","Sarah Gorden (Elk Grove Village, Illinois, Estados Unidos; 13 de septiembre de 1992) es una futbolista estadounidense que juega de defensora para el Chicago Red Stars de la National Women's Soccer League (NWSL). En 2016, Gorden fue elegida por el Chicago Red Stars en la tercera ronda del draft universitario de la NWSL.​"
"http://es.wikipedia.org/wiki/Sarah_Gorden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarah_Gorden"
